﻿"Año";"Tipo";"Razón Social";"ID Establecimiento VU";"Nombre Establecimiento";"Rubro RETC";"CIIU4";"Región";"Provincia";"Comuna";"Coordenada Este";"Coordenada Norte";"Huso";"Cantidad (Toneladas)";"Peligrosidad";"contaminantes"
2018;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;41756,37;"Tóxido Agudo";"Arsénico, compuestos de arsénico"
2016;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;41421,22;"Tóxido Agudo";"Arsénico, compuestos de arsénico##Residuos resultantes de las operaciones de eliminación o tratamiento de residuos, tales como lodos, filtros, polvos, etc."
2018;"Transferencia de Residuos (Destinatario)";"ECOMETALES LIMITED AGENCIA EN CHILE";322997;"PLANTA ECOMETALES";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS METÁLICOS";"Antofagasta";"El Loa";"Calama";516356;7533667;19;41409,302;"Tóxido Agudo";"Residuos resultantes de las operaciones de eliminación o tratamiento de residuos, tales como lodos, filtros, polvos, etc."
2017;"Transferencia de Residuos (Destinatario)";"ECOMETALES LIMITED AGENCIA EN CHILE";322997;"PLANTA ECOMETALES";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS METÁLICOS";"Antofagasta";"El Loa";"Calama";516356;7533667;19;40971,153;"Tóxido Agudo";"Residuos resultantes de las operaciones de eliminación o tratamiento de residuos, tales como lodos, filtros, polvos, etc."
2009;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;40787,16;"Tóxido Agudo";"Catalizadores usados##Aceites minerales residuales no aptos para el uso al que estaban destinados##Residuos resultantes de la producción preparación y la utilización de productos biocidas, productos fitofarmacéuticos y plaguicidas##Cobre, compuestos de Cobre##Residuos resultantes de la producción, preparación y utilización de tintas, colorantes, pigmentos, pinturas, lacas o barnices##Mezclas y emulsiones de aceite  y agua o hidrocarburos y agua.##Arsénico, compuestos de arsénico"
2016;"Transferencia de Residuos (Destinatario)";"CORP NACIONAL DEL COBRE DE CHILE";4803700;"DIVISIÓN CHUQUICAMATA";"Producción de metal";"EXTRACCIÓN, AGLOMERACIÓN DE CARBÓN DE PIEDRA, LIGNITO Y TURBA";"Antofagasta";"El Loa";"Calama";511801;7532284;19;37926,5;"Tóxido Agudo";"Arsénico, compuestos de arsénico"
2017;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;37316,9;"Tóxido Agudo";"Arsénico, compuestos de arsénico"
2015;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";244575;"ECOBIO";"Gestor de residuos";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";753369;5935007;18;37200;"Reactivo";"Soluciones básicas o bases en forma sólida."
2016;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;36918,13;"Tóxido Agudo";"Arsénico, compuestos de arsénico"
2012;"Transferencia de Residuos (Destinatario)";"CORP NACIONAL DEL COBRE DE CHILE";4585440;"CODELCO DIVISION EL TENIENTE CALETONES";"Producción de metal";"EXTRACCIÓN DE MINERALES METALÍFEROS NO FERROSOS, EXCEPTO LOS MINERALES DE COBRE, URANIO Y TORIO";"Libertador Gral. Bernardo O'Higgins";"Cachapoal";"Machalí";366161;6225223;19;36727,93;"Corrosivo";"Soluciones ácidas o ácidos en forma sólida."
2012;"Transferencia de Residuos (Destinatario)";"CORP NACIONAL DEL COBRE DE CHILE";2430;"DIVISION CHUQUICAMATA";"Extracción de minerales";"EXTRACCIÓN DE MINERALES METALÍFEROS NO FERROSOS, EXCEPTO LOS MINERALES DE COBRE, URANIO Y TORIO";"Antofagasta";"El Loa";"Calama";514187;7531162;19;35650,2;"Tóxido Agudo";"Arsénico, compuestos de arsénico"
2009;"Transferencia de Residuos (Destinatario)";"CORP NACIONAL DEL COBRE DE CHILE";2430;"DIVISION CHUQUICAMATA";"Extracción de minerales";"EXTRACCIÓN DE MINERALES METALÍFEROS NO FERROSOS, EXCEPTO LOS MINERALES DE COBRE, URANIO Y TORIO";"Antofagasta";"El Loa";"Calama";514187;7531162;19;35648,78;"Tóxido Agudo";"Arsénico, compuestos de arsénico"
2011;"Transferencia de Residuos (Destinatario)";"CORP NACIONAL DEL COBRE DE CHILE";4585440;"CODELCO DIVISION EL TENIENTE CALETONES";"Producción de metal";"EXTRACCIÓN DE MINERALES METALÍFEROS NO FERROSOS, EXCEPTO LOS MINERALES DE COBRE, URANIO Y TORIO";"Libertador Gral. Bernardo O'Higgins";"Cachapoal";"Machalí";366161;6225223;19;34422,44;"Corrosivo";"Soluciones ácidas o ácidos en forma sólida."
2013;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";244575;"ECOBIO";"Gestor de residuos";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";753369;5935007;18;33650;"Reactivo";"Soluciones básicas o bases en forma sólida."
2011;"Transferencia de Residuos (Destinatario)";"CORP NACIONAL DEL COBRE DE CHILE";11348;"EDIFICIO INSTITUCIONAL";"Extracción de minerales";"EXTRACCIÓN DE MINERALES METALÍFEROS NO FERROSOS, EXCEPTO LOS MINERALES DE COBRE, URANIO Y TORIO";"Antofagasta";"El Loa";"Calama";508308;7517524;19;32823,938;"Tóxico por Lixiviación";"Residuos resultantes de las operaciones de eliminación o tratamiento de residuos, tales como lodos, filtros, polvos, etc."
2016;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";244575;"ECOBIO";"Gestor de residuos";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";753369;5935007;18;31830,003;"Reactivo";"Soluciones básicas o bases en forma sólida."
2008;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;30618,009;"Tóxido Agudo";"Cobre, compuestos de Cobre##Residuos resultantes de la producción preparación y la utilización de productos biocidas, productos fitofarmacéuticos y plaguicidas##Mezclas y emulsiones de aceite  y agua o hidrocarburos y agua.##Catalizadores usados##Arsénico, compuestos de arsénico##Residuos resultantes de la producción, preparación y utilización de tintas, colorantes, pigmentos, pinturas, lacas o barnices##Aceites minerales residuales no aptos para el uso al que estaban destinados"
2013;"Transferencia de Residuos (Destinatario)";"CORP NACIONAL DEL COBRE DE CHILE";2430;"DIVISION CHUQUICAMATA";"Extracción de minerales";"EXTRACCIÓN DE MINERALES METALÍFEROS NO FERROSOS, EXCEPTO LOS MINERALES DE COBRE, URANIO Y TORIO";"Antofagasta";"El Loa";"Calama";514187;7531162;19;30415,1;"Tóxido Agudo";"Arsénico, compuestos de arsénico"
2012;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";245120;"";"";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";;;;29640;"Reactivo";"Soluciones básicas o bases en forma sólida."
2014;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;29580,08;"Tóxido Agudo";"Aceites minerales residuales no aptos para el uso al que estaban destinados##Arsénico, compuestos de arsénico##Cobre, compuestos de Cobre##Mezclas y emulsiones de aceite  y agua o hidrocarburos y agua.##Catalizadores usados##Residuos resultantes de la producción, preparación y utilización de tintas, colorantes, pigmentos, pinturas, lacas o barnices##Residuos resultantes de la producción preparación y la utilización de productos biocidas, productos fitofarmacéuticos y plaguicidas"
2014;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;28935,39;"Tóxido Agudo";"Residuos resultantes de la producción preparación y la utilización de productos biocidas, productos fitofarmacéuticos y plaguicidas##Arsénico, compuestos de arsénico##Mezclas y emulsiones de aceite  y agua o hidrocarburos y agua.##Catalizadores usados##Cobre, compuestos de Cobre##Residuos resultantes de la producción, preparación y utilización de tintas, colorantes, pigmentos, pinturas, lacas o barnices##Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"CORP NACIONAL DEL COBRE DE CHILE";2430;"DIVISION CHUQUICAMATA";"Extracción de minerales";"EXTRACCIÓN DE MINERALES METALÍFEROS NO FERROSOS, EXCEPTO LOS MINERALES DE COBRE, URANIO Y TORIO";"Antofagasta";"El Loa";"Calama";514187;7531162;19;28673,5;"Tóxido Agudo";"Arsénico, compuestos de arsénico"
2017;"Transferencia de Residuos (Destinatario)";"CORP NACIONAL DEL COBRE DE CHILE";4803700;"DIVISIÓN CHUQUICAMATA";"Producción de metal";"EXTRACCIÓN, AGLOMERACIÓN DE CARBÓN DE PIEDRA, LIGNITO Y TURBA";"Antofagasta";"El Loa";"Calama";511801;7532284;19;28192;"Tóxido Agudo";"Arsénico, compuestos de arsénico"
2013;"Transferencia de Residuos (Destinatario)";"CORP NACIONAL DEL COBRE DE CHILE";4585440;"CODELCO DIVISION EL TENIENTE CALETONES";"Producción de metal";"EXTRACCIÓN DE MINERALES METALÍFEROS NO FERROSOS, EXCEPTO LOS MINERALES DE COBRE, URANIO Y TORIO";"Libertador Gral. Bernardo O'Higgins";"Cachapoal";"Machalí";366161;6225223;19;27305,01;"Corrosivo";"Soluciones ácidas o ácidos en forma sólida."
2011;"Transferencia de Residuos (Destinatario)";"CORP NACIONAL DEL COBRE DE CHILE";2430;"DIVISION CHUQUICAMATA";"Extracción de minerales";"EXTRACCIÓN DE MINERALES METALÍFEROS NO FERROSOS, EXCEPTO LOS MINERALES DE COBRE, URANIO Y TORIO";"Antofagasta";"El Loa";"Calama";514187;7531162;19;27112;"Tóxido Agudo";"Arsénico, compuestos de arsénico"
2009;"Transferencia de Residuos (Destinatario)";"CIA MINERA SAN GERONIMO";4335479;"FAENA LAMBERT";"Extracción de minerales";"EXPLOTACIÓN DE OTRAS MINAS Y CANTERAS N.C.P.";"Coquimbo";"Elqui";"La Serena";296710;6697664;19;26371,87;"Tóxico Crónico##Tóxico por Lixiviación";"Soluciones ácidas o ácidos en forma sólida."
2018;"Transferencia de Residuos (Destinatario)";"CORP NACIONAL DEL COBRE DE CHILE";4803700;"DIVISIÓN CHUQUICAMATA";"Producción de metal";"EXTRACCIÓN, AGLOMERACIÓN DE CARBÓN DE PIEDRA, LIGNITO Y TURBA";"Antofagasta";"El Loa";"Calama";511801;7532284;19;25640,311;"Tóxido Agudo";"Arsénico, compuestos de arsénico"
2015;"Transferencia de Residuos (Destinatario)";"CORP NACIONAL DEL COBRE DE CHILE";4585440;"CODELCO DIVISION EL TENIENTE CALETONES";"Producción de metal";"EXTRACCIÓN DE MINERALES METALÍFEROS NO FERROSOS, EXCEPTO LOS MINERALES DE COBRE, URANIO Y TORIO";"Libertador Gral. Bernardo O'Higgins";"Cachapoal";"Machalí";366161;6225223;19;25265,02;"Corrosivo";"Soluciones ácidas o ácidos en forma sólida."
2018;"Transferencia de Residuos (Destinatario)";"CORP NACIONAL DEL COBRE DE CHILE";4585440;"CODELCO DIVISION EL TENIENTE CALETONES";"Producción de metal";"EXTRACCIÓN DE MINERALES METALÍFEROS NO FERROSOS, EXCEPTO LOS MINERALES DE COBRE, URANIO Y TORIO";"Libertador Gral. Bernardo O'Higgins";"Cachapoal";"Machalí";366161;6225223;19;23239,98;"Corrosivo";"Soluciones ácidas o ácidos en forma sólida."
2017;"Transferencia de Residuos (Destinatario)";"CORP NACIONAL DEL COBRE DE CHILE";4585440;"CODELCO DIVISION EL TENIENTE CALETONES";"Producción de metal";"EXTRACCIÓN DE MINERALES METALÍFEROS NO FERROSOS, EXCEPTO LOS MINERALES DE COBRE, URANIO Y TORIO";"Libertador Gral. Bernardo O'Higgins";"Cachapoal";"Machalí";366161;6225223;19;22942,808;"Corrosivo";"Soluciones ácidas o ácidos en forma sólida."
2015;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;22286,34;"Tóxido Agudo";"Arsénico, compuestos de arsénico##Mezclas y emulsiones de aceite  y agua o hidrocarburos y agua.##Cobre, compuestos de Cobre##Catalizadores usados##Residuos resultantes de la producción, preparación y utilización de tintas, colorantes, pigmentos, pinturas, lacas o barnices##Residuos resultantes de la producción preparación y la utilización de productos biocidas, productos fitofarmacéuticos y plaguicidas##Aceites minerales residuales no aptos para el uso al que estaban destinados"
2014;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";244575;"ECOBIO";"Gestor de residuos";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";753369;5935007;18;21960;"Reactivo";"Soluciones básicas o bases en forma sólida."
2010;"Transferencia de Residuos (Destinatario)";"CIA MINERA SAN GERONIMO";4335479;"FAENA LAMBERT";"Extracción de minerales";"EXPLOTACIÓN DE OTRAS MINAS Y CANTERAS N.C.P.";"Coquimbo";"Elqui";"La Serena";296710;6697664;19;19824,31;"Tóxico por Lixiviación##Tóxico Crónico";"Soluciones ácidas o ácidos en forma sólida."
2016;"Transferencia de Residuos (Destinatario)";"CORP NACIONAL DEL COBRE DE CHILE";4585440;"CODELCO DIVISION EL TENIENTE CALETONES";"Producción de metal";"EXTRACCIÓN DE MINERALES METALÍFEROS NO FERROSOS, EXCEPTO LOS MINERALES DE COBRE, URANIO Y TORIO";"Libertador Gral. Bernardo O'Higgins";"Cachapoal";"Machalí";366161;6225223;19;19751,37;"Corrosivo";"Soluciones ácidas o ácidos en forma sólida."
2011;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";245120;"";"";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";;;;19010;"Reactivo";"Soluciones básicas o bases en forma sólida."
2014;"Transferencia de Residuos (Destinatario)";"CORP NACIONAL DEL COBRE DE CHILE";4585440;"CODELCO DIVISION EL TENIENTE CALETONES";"Producción de metal";"EXTRACCIÓN DE MINERALES METALÍFEROS NO FERROSOS, EXCEPTO LOS MINERALES DE COBRE, URANIO Y TORIO";"Libertador Gral. Bernardo O'Higgins";"Cachapoal";"Machalí";366161;6225223;19;18441,72;"Corrosivo";"Soluciones ácidas o ácidos en forma sólida."
2015;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;18414,18;"Tóxido Agudo";"Arsénico, compuestos de arsénico"
2018;"Transferencia de Residuos (Destinatario)";"RECICLADORA AMBIENTAL LIMITADA";245108;"RECICLADORA AMBIENTAL LIMITADA";"Gestor de residuos";"FUNDICIÓN DE METALES NO FERROSOS";"Antofagasta";"El Loa";"Calama";510830;7518459;19;18340,529;"Corrosivo##Inflamable";"Compuestos de Plomo##Soluciones ácidas o ácidos en forma sólida."
2015;"Transferencia de Residuos (Destinatario)";"CORP NACIONAL DEL COBRE DE CHILE";2430;"DIVISION CHUQUICAMATA";"Extracción de minerales";"EXTRACCIÓN DE MINERALES METALÍFEROS NO FERROSOS, EXCEPTO LOS MINERALES DE COBRE, URANIO Y TORIO";"Antofagasta";"El Loa";"Calama";514187;7531162;19;18293;"Tóxido Agudo";"Arsénico, compuestos de arsénico"
2018;"Transferencia de Residuos (Destinatario)";"COMPLEJO METALURGICO ALTONORTE SA";3585;"FUNDICION ALTONORTE";"Producción de metal";"FUNDICIÓN DE METALES NO FERROSOS";"Antofagasta";"Antofagasta";"Antofagasta";365909;7364757;19;17781,101;"Tóxico por Lixiviación";"Arsénico, compuestos de arsénico"
2015;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;17698,69;"Tóxido Agudo";"Residuos resultantes de las operaciones de eliminación o tratamiento de residuos, tales como lodos, filtros, polvos, etc.##Arsénico, compuestos de arsénico"
2016;"Transferencia de Residuos (Destinatario)";"CIA MINERA SAN GERONIMO";4335479;"FAENA LAMBERT";"Extracción de minerales";"EXPLOTACIÓN DE OTRAS MINAS Y CANTERAS N.C.P.";"Coquimbo";"Elqui";"La Serena";296710;6697664;19;17152,41;"Corrosivo";"Soluciones ácidas o ácidos en forma sólida."
2012;"Transferencia de Residuos (Destinatario)";"CORP NACIONAL DEL COBRE DE CHILE";11348;"EDIFICIO INSTITUCIONAL";"Extracción de minerales";"EXTRACCIÓN DE MINERALES METALÍFEROS NO FERROSOS, EXCEPTO LOS MINERALES DE COBRE, URANIO Y TORIO";"Antofagasta";"El Loa";"Calama";508308;7517524;19;17022,63;"Tóxico por Lixiviación";"Residuos resultantes de las operaciones de eliminación o tratamiento de residuos, tales como lodos, filtros, polvos, etc."
2014;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;17003,44;"Tóxido Agudo";"Arsénico, compuestos de arsénico##Residuos resultantes de las operaciones de eliminación o tratamiento de residuos, tales como lodos, filtros, polvos, etc."
2015;"Transferencia de Residuos (Destinatario)";"CEMENTO POLPAICO S A";4586042;"COACTIVA";"Gestor de residuos";"FABRICACIÓN DE CEMENTO, CAL Y YESO";"Metropolitana";"Chacabuco";"Tiltil";328812;6330160;19;16871,267;"Reactivo";"Residuos resultantes de la producción preparación y la utilización de productos biocidas, productos fitofarmacéuticos y plaguicidas"
2008;"Transferencia de Residuos (Destinatario)";"CIA MINERA SAN GERONIMO";4335479;"FAENA LAMBERT";"Extracción de minerales";"EXPLOTACIÓN DE OTRAS MINAS Y CANTERAS N.C.P.";"Coquimbo";"Elqui";"La Serena";296710;6697664;19;16623,89;"Tóxico por Lixiviación##Tóxico Crónico";"Soluciones ácidas o ácidos en forma sólida."
2010;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;16479;"Tóxico Crónico";"Mezclas y emulsiones de aceite  y agua o hidrocarburos y agua."
2009;"Transferencia de Residuos (Destinatario)";"CORP NACIONAL DEL COBRE DE CHILE";11348;"EDIFICIO INSTITUCIONAL";"Extracción de minerales";"EXTRACCIÓN DE MINERALES METALÍFEROS NO FERROSOS, EXCEPTO LOS MINERALES DE COBRE, URANIO Y TORIO";"Antofagasta";"El Loa";"Calama";508308;7517524;19;15770,488;"Tóxico por Lixiviación";"Residuos resultantes de las operaciones de eliminación o tratamiento de residuos, tales como lodos, filtros, polvos, etc."
2017;"Transferencia de Residuos (Destinatario)";"CIA MINERA SAN GERONIMO";4335479;"FAENA LAMBERT";"Extracción de minerales";"EXPLOTACIÓN DE OTRAS MINAS Y CANTERAS N.C.P.";"Coquimbo";"Elqui";"La Serena";296710;6697664;19;15759,38;"Corrosivo";"Soluciones ácidas o ácidos en forma sólida."
2015;"Transferencia de Residuos (Destinatario)";"CIA MINERA SAN GERONIMO";4335479;"FAENA LAMBERT";"Extracción de minerales";"EXPLOTACIÓN DE OTRAS MINAS Y CANTERAS N.C.P.";"Coquimbo";"Elqui";"La Serena";296710;6697664;19;15650,69;"Corrosivo";"Soluciones ácidas o ácidos en forma sólida."
2010;"Transferencia de Residuos (Destinatario)";"CORP NACIONAL DEL COBRE DE CHILE";11348;"EDIFICIO INSTITUCIONAL";"Extracción de minerales";"EXTRACCIÓN DE MINERALES METALÍFEROS NO FERROSOS, EXCEPTO LOS MINERALES DE COBRE, URANIO Y TORIO";"Antofagasta";"El Loa";"Calama";508308;7517524;19;15102,421;"Tóxico por Lixiviación";"Residuos resultantes de las operaciones de eliminación o tratamiento de residuos, tales como lodos, filtros, polvos, etc."
2017;"Transferencia de Residuos (Destinatario)";"RECICLADORA AMBIENTAL LIMITADA";245108;"RECICLADORA AMBIENTAL LIMITADA";"Gestor de residuos";"FUNDICIÓN DE METALES NO FERROSOS";"Antofagasta";"El Loa";"Calama";510830;7518459;19;12715,496;"Inflamable##Corrosivo";"Compuestos de Plomo##Soluciones ácidas o ácidos en forma sólida."
