﻿Razón social;Nombre de Establecimiento;ID establecimiento (VU);CIIU4;Rubro RETC;Ducto;Tipo de Contaminante;Emisión (toneladas);Año;Norma;Región;Provincia;Comuna;Huso;Coordenada norte;Coordenada este
;;221085;VENTA DE VEHÍCULOS AUTOMOTORES;;;Hidrocarburos totales;0,02;2006;DS609/1998 del MINSEGPRES;Metropolitana;Talagante;Peñaflor;;;
;;221085;VENTA DE VEHÍCULOS AUTOMOTORES;;;Sólidos suspendidos totales;0,2;2006;DS609/1998 del MINSEGPRES;Metropolitana;Talagante;Peñaflor;;;
;;5240;RESTAURANTES, BARES Y CANTINAS;;;Aceites y grasas;0,02;2006;DS609/1998 del MINSEGPRES;Metropolitana;Talagante;Peñaflor;;;
;;5240;RESTAURANTES, BARES Y CANTINAS;;;Fósforo Total;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Talagante;Peñaflor;;;
;;5240;RESTAURANTES, BARES Y CANTINAS;;;Nitrógeno amoniacal (o NH3);0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Talagante;Peñaflor;;;
;;5240;RESTAURANTES, BARES Y CANTINAS;;;Sólidos suspendidos totales;0,14;2006;DS609/1998 del MINSEGPRES;Metropolitana;Talagante;Peñaflor;;;
;;244501;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Aceites y grasas;0,1;2006;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
;;244501;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Fósforo Total;0,13;2006;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
;;244501;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Nitrógeno amoniacal (o NH3);0,2;2006;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
;;244501;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Sólidos suspendidos totales;0,25;2006;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
;;5241;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Aceites y grasas;0;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
;;5241;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Fósforo Total;0;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
;;5241;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Hidrocarburos totales;0;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
;;5241;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Sólidos suspendidos totales;0,03;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
;;244502;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Aceites y grasas;0,02;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
;;244502;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Fósforo Total;0,02;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
;;244502;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Nitrógeno amoniacal (o NH3);0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
;;244502;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Sólidos suspendidos totales;0,06;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
;;244503;VENTA DE VEHÍCULOS AUTOMOTORES;;;Aceites y grasas;0,02;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;El Bosque;;;
;;244503;VENTA DE VEHÍCULOS AUTOMOTORES;;;Hidrocarburos totales;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;El Bosque;;;
;;244503;VENTA DE VEHÍCULOS AUTOMOTORES;;;Sólidos suspendidos totales;0,16;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;El Bosque;;;
;;3924;"FABRICACIÓN DE PRENDAS DE VESTIR; EXCEPTO PRENDAS DE PIEL";;;Aceites y grasas;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Granja;;;
;;3924;"FABRICACIÓN DE PRENDAS DE VESTIR; EXCEPTO PRENDAS DE PIEL";;;Cromo Total;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Granja;;;
;;3924;"FABRICACIÓN DE PRENDAS DE VESTIR; EXCEPTO PRENDAS DE PIEL";;;Cromo hexavalente;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Granja;;;
;;3924;"FABRICACIÓN DE PRENDAS DE VESTIR; EXCEPTO PRENDAS DE PIEL";;;Nitrógeno amoniacal (o NH3);0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Granja;;;
;;3924;"FABRICACIÓN DE PRENDAS DE VESTIR; EXCEPTO PRENDAS DE PIEL";;;Sulfatos;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Granja;;;
;;3924;"FABRICACIÓN DE PRENDAS DE VESTIR; EXCEPTO PRENDAS DE PIEL";;;Sulfuros;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Granja;;;
;;3924;"FABRICACIÓN DE PRENDAS DE VESTIR; EXCEPTO PRENDAS DE PIEL";;;Sólidos suspendidos totales;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Granja;;;
;;244504;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Aceites y grasas;0,46;2006;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Cholchol;;;
;;244504;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Fósforo Total;0,14;2006;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Cholchol;;;
;;244504;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Nitrógeno amoniacal (o NH3);0,33;2006;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Cholchol;;;
;;244504;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Sólidos suspendidos totales;2,65;2006;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Cholchol;;;
;;4587596;ACTIVIDAD NO BIEN ESPECIFICADA;;;Aceites y grasas;0,01;2006;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Copiapó;;;
;;4587596;ACTIVIDAD NO BIEN ESPECIFICADA;;;Hidrocarburos fijos;0,01;2006;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Copiapó;;;
;;4587596;ACTIVIDAD NO BIEN ESPECIFICADA;;;Hidrocarburos volátiles;0,02;2006;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Copiapó;;;
;;4587596;ACTIVIDAD NO BIEN ESPECIFICADA;;;Sólidos suspendidos totales;0,01;2006;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Copiapó;;;
;;4800;DESTILACIÓN, RECTIFICACIÓN Y MEZCLAS DE BEBIDAS ALCOHÓLICAS;;;Sólidos suspendidos totales;0,69;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;;;
;;2076;OTRAS INDUSTRIAS N.C.P.;;;Aceites y grasas;0,3;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quinta Normal;;;
;;2076;OTRAS INDUSTRIAS N.C.P.;;;Nitrógeno amoniacal (o NH3);0,04;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quinta Normal;;;
;;2076;OTRAS INDUSTRIAS N.C.P.;;;Sólidos suspendidos totales;0,54;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quinta Normal;;;
;;244455;OTRAS ACTIVIDADES DE EDICIÓN;;;Arsénico;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quinta Normal;;;
;;244455;OTRAS ACTIVIDADES DE EDICIÓN;;;Cromo Total;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quinta Normal;;;
;;244455;OTRAS ACTIVIDADES DE EDICIÓN;;;Cromo hexavalente;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quinta Normal;;;
;;244455;OTRAS ACTIVIDADES DE EDICIÓN;;;Hidrocarburos totales;0,01;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quinta Normal;;;
;;244455;OTRAS ACTIVIDADES DE EDICIÓN;;;Mercurio;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quinta Normal;;;
;;244455;OTRAS ACTIVIDADES DE EDICIÓN;;;Plomo;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quinta Normal;;;
;;244455;OTRAS ACTIVIDADES DE EDICIÓN;;;Zinc;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quinta Normal;;;
;;244457;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Aceites y grasas;0,07;2006;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;;;
;;244457;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Fósforo Total;0;2006;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;;;
;;244457;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Nitrógeno amoniacal (o NH3);0,02;2006;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;;;
;;244457;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Sólidos suspendidos totales;0,04;2006;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;;;
;;244458;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Aceites y grasas;0,03;2006;DS609/1998 del MINSEGPRES;Valparaíso;Los Andes;Los Andes;;;
;;244458;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Fósforo Total;0,01;2006;DS609/1998 del MINSEGPRES;Valparaíso;Los Andes;Los Andes;;;
;;244458;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Hidrocarburos fijos;0,01;2006;DS609/1998 del MINSEGPRES;Valparaíso;Los Andes;Los Andes;;;
;;244458;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Hidrocarburos volátiles;0;2006;DS609/1998 del MINSEGPRES;Valparaíso;Los Andes;Los Andes;;;
;;244458;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Nitrógeno amoniacal (o NH3);0;2006;DS609/1998 del MINSEGPRES;Valparaíso;Los Andes;Los Andes;;;
;;244458;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Sólidos suspendidos totales;0,02;2006;DS609/1998 del MINSEGPRES;Valparaíso;Los Andes;Los Andes;;;
;;5151;OTRAS INDUSTRIAS N.C.P.;;;Aceites y grasas;1,49;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;;;
;;5151;OTRAS INDUSTRIAS N.C.P.;;;Cadmio;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;;;
;;5151;OTRAS INDUSTRIAS N.C.P.;;;Cobre;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;;;
;;5151;OTRAS INDUSTRIAS N.C.P.;;;Cromo Total;0,01;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;;;
;;5151;OTRAS INDUSTRIAS N.C.P.;;;Cromo hexavalente;0,01;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;;;
;;5151;OTRAS INDUSTRIAS N.C.P.;;;Hidrocarburos totales;0,22;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;;;
;;5151;OTRAS INDUSTRIAS N.C.P.;;;Mercurio;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;;;
;;5151;OTRAS INDUSTRIAS N.C.P.;;;Níquel;0,01;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;;;
;;5151;OTRAS INDUSTRIAS N.C.P.;;;Plomo;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;;;
;;5151;OTRAS INDUSTRIAS N.C.P.;;;Sulfatos;41,13;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;;;
;;5151;OTRAS INDUSTRIAS N.C.P.;;;Sulfuros;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;;;
;;5151;OTRAS INDUSTRIAS N.C.P.;;;Sólidos suspendidos totales;11,89;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;;;
;;5151;OTRAS INDUSTRIAS N.C.P.;;;Zinc;0,02;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;;;
;;244460;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Aceites y grasas;0;2006;DS609/1998 del MINSEGPRES;Valparaíso;Quillota;Quillota;;;
;;244460;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Fósforo Total;0;2006;DS609/1998 del MINSEGPRES;Valparaíso;Quillota;Quillota;;;
;;244460;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Hidrocarburos fijos;0;2006;DS609/1998 del MINSEGPRES;Valparaíso;Quillota;Quillota;;;
;;244460;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Hidrocarburos volátiles;0;2006;DS609/1998 del MINSEGPRES;Valparaíso;Quillota;Quillota;;;
;;244460;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Sólidos suspendidos totales;0;2006;DS609/1998 del MINSEGPRES;Valparaíso;Quillota;Quillota;;;
;;244461;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;;Aceites y grasas;0,04;2006;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Valdivia;;;
;;244461;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;;Fósforo Total;0,03;2006;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Valdivia;;;
;;5152;RESTAURANTES, BARES Y CANTINAS;;;Aceites y grasas;0,3;2006;DS609/1998 del MINSEGPRES;Biobío;Arauco;Cañete;;;
;;5152;RESTAURANTES, BARES Y CANTINAS;;;Fósforo Total;0,02;2006;DS609/1998 del MINSEGPRES;Biobío;Arauco;Cañete;;;
;;5152;RESTAURANTES, BARES Y CANTINAS;;;Nitrógeno amoniacal (o NH3);0,03;2006;DS609/1998 del MINSEGPRES;Biobío;Arauco;Cañete;;;
;;5152;RESTAURANTES, BARES Y CANTINAS;;;Sólidos suspendidos totales;0,8;2006;DS609/1998 del MINSEGPRES;Biobío;Arauco;Cañete;;;
;;5153;VENTA DE VEHÍCULOS AUTOMOTORES;;;Aceites y grasas;0,1;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
;;5153;VENTA DE VEHÍCULOS AUTOMOTORES;;;Hidrocarburos totales;0,04;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
;;5153;VENTA DE VEHÍCULOS AUTOMOTORES;;;Sólidos suspendidos totales;1,1;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
;;244462;ACTIVIDAD NO BIEN ESPECIFICADA;;;Aceites y grasas;0,22;2006;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Paillaco;;;
;;244462;ACTIVIDAD NO BIEN ESPECIFICADA;;;Nitrógeno amoniacal (o NH3);0,02;2006;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Paillaco;;;
;;244462;ACTIVIDAD NO BIEN ESPECIFICADA;;;Sólidos suspendidos totales;0,44;2006;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Paillaco;;;
;;5154;RESTAURANTES, BARES Y CANTINAS;;;Aceites y grasas;2,81;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;;;
;;5154;RESTAURANTES, BARES Y CANTINAS;;;Fósforo Total;0,07;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;;;
;;5154;RESTAURANTES, BARES Y CANTINAS;;;Nitrógeno amoniacal (o NH3);0,09;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;;;
;;5154;RESTAURANTES, BARES Y CANTINAS;;;Sólidos suspendidos totales;7,25;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;;;
NAJLE;PLANTA FAENADORA DE CARNES LINARES;4587564;ACTIVIDAD NO BIEN ESPECIFICADA;Producción de alimentos;;Aceites y grasas;0,69;2006;DS609/1998 del MINSEGPRES;Maule;Linares;Linares;19;6028645;265675
NAJLE;PLANTA FAENADORA DE CARNES LINARES;4587564;ACTIVIDAD NO BIEN ESPECIFICADA;Producción de alimentos;;Fósforo Total;0,08;2006;DS609/1998 del MINSEGPRES;Maule;Linares;Linares;19;6028645;265675
NAJLE;PLANTA FAENADORA DE CARNES LINARES;4587564;ACTIVIDAD NO BIEN ESPECIFICADA;Producción de alimentos;;Nitrógeno amoniacal (o NH3);0,11;2006;DS609/1998 del MINSEGPRES;Maule;Linares;Linares;19;6028645;265675
NAJLE;PLANTA FAENADORA DE CARNES LINARES;4587564;ACTIVIDAD NO BIEN ESPECIFICADA;Producción de alimentos;;Sólidos suspendidos totales;4,56;2006;DS609/1998 del MINSEGPRES;Maule;Linares;Linares;19;6028645;265675
NAJLE;;5157;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Aceites y grasas;1,23;2006;DS609/1998 del MINSEGPRES;Maule;Talca;Talca;;;
NAJLE;;5157;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Fósforo Total;0,22;2006;DS609/1998 del MINSEGPRES;Maule;Talca;Talca;;;
NAJLE;;5157;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Nitrógeno amoniacal (o NH3);0,15;2006;DS609/1998 del MINSEGPRES;Maule;Talca;Talca;;;
NAJLE;;5157;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Sólidos suspendidos totales;7,42;2006;DS609/1998 del MINSEGPRES;Maule;Talca;Talca;;;
;;118957;RESTAURANTES, BARES Y CANTINAS;;;Aceites y grasas;0,56;2006;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;;;
;;118957;RESTAURANTES, BARES Y CANTINAS;;;Fósforo Total;0,02;2006;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;;;
;;118957;RESTAURANTES, BARES Y CANTINAS;;;Nitrógeno amoniacal (o NH3);0,01;2006;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;;;
;;118957;RESTAURANTES, BARES Y CANTINAS;;;Sólidos suspendidos totales;0,96;2006;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;;;
;;9188;OTRAS INDUSTRIAS N.C.P.;;;Aceites y grasas;0,11;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Cisterna;;;
;;9188;OTRAS INDUSTRIAS N.C.P.;;;Fósforo Total;0,02;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Cisterna;;;
;;9188;OTRAS INDUSTRIAS N.C.P.;;;Nitrógeno amoniacal (o NH3);0,05;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Cisterna;;;
;;9188;OTRAS INDUSTRIAS N.C.P.;;;Sólidos suspendidos totales;0,44;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Cisterna;;;
;;464;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Producción de alimentos;;Aceites y grasas;0,03;2006;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;;;
;;464;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Producción de alimentos;;Nitrógeno amoniacal (o NH3);0;2006;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;;;
;;464;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Producción de alimentos;;Sólidos suspendidos totales;0,05;2006;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;;;
CASTRO;EFRAIN CASTRO FABRES;5160;OTRAS INDUSTRIAS N.C.P.;Otras actividades;;Aceites y grasas;0,06;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;El Bosque;19;6285873;345793
CASTRO;EFRAIN CASTRO FABRES;5160;OTRAS INDUSTRIAS N.C.P.;Otras actividades;;Nitrógeno amoniacal (o NH3);0,01;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;El Bosque;19;6285873;345793
