﻿año;rol_establecimiento;id_vu;nombre_establecimiento;razon_social;rut_razon_social;ciiu4;ciiu6;latitud;longitud;id_comuna;comuna;provincia;region;rubro_vu;cantidad_toneladas;tratamiento_nivel_3;tratamiento_nivel_1;capitulo_ler;subcapitulo_ler;nombre_ler;ler_codigo;id_vu_trazabilidad;nombre_establecimiento_trazabilidad;razon_social_trazabilidad;comuna_trazabilidad;id_comuna_trazabilidad;region_trazabilidad
2017;Generador Industrial;5469173;P627 PARIS SAN BERNARDO;CENCOSUD RETAIL S.A.;81201000-K;Actividades especializadas de diseño;Actividades de diseño de vestuario;-33,59532461;-70,70659605;13401;San Bernardo;Maipo;Metropolitana de Santiago;Otras actividades;128,77;Reciclaje de papel, cartón y productos de papel;Valorización;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Otros residuos municipales;Mezclas de residuos municipales;20 03 01;5465733,0;REPLACAR;RESITER INDUSTRIAL S.A.;Providencia;13123,0;Metropolitana de Santiago
2017;Generador Industrial;5464753;N 755 SISA PENAFLOR;CENCOSUD RETAIL S.A.;81201000-K;Venta al por menor de aparatos eléctricos de uso doméstico, muebles, equipo de iluminación y otros enseres domésticos en comercios especializados;Venta al por menor de muebles y colchones en comercios especializados;-33,61078715;-70,87852406;13605;Peñaflor;Talagante;Metropolitana de Santiago;Comercio minorista;53,64;Reciclaje de papel, cartón y productos de papel;Valorización;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);Papel y cartón;20 01 01;5462303,0;SOCIEDAD RECUPERADORA DE PAPELES;SOC RECUPERADORA DE PAPEL S A;San Joaquín;13129,0;Metropolitana de Santiago
2017;Generador Industrial;11447;LAB. DURANDIN S.A.;LABORATORIO DURANDIN S A I;91913000-8;Fabricación de otros productos químicos n.c.p.;Fabricación de explosivos y productos pirotécnicos;-33,432665;-70,66151071;13101;Santiago;Santiago;Metropolitana de Santiago;Industria química, de plástico y caucho;0,3;Pretratamiento de Metales ;Valorización;Residuos de la construcción y demolición ;Metales (incluidas sus aleaciones);Hierro y acero;;5467286,0;RECICLADOS INDUSTRIALES S A PLANTA RENCA;RECICLADOS INDUSTRIALES S.A;Renca;13128,0;Metropolitana de Santiago
2017;Generador Industrial;11447;LAB. DURANDIN S.A.;LABORATORIO DURANDIN S A I;91913000-8;Fabricación de otros productos químicos n.c.p.;Fabricación de explosivos y productos pirotécnicos;-33,432665;-70,66151071;13101;Santiago;Santiago;Metropolitana de Santiago;Industria química, de plástico y caucho;10,0;Compostaje;Valorización;Residuos de procesos químicos orgánicos;Residuos de la FFDU de grasas, jabones, detergentes, desinfectantes y cosméticos;Lodos del tratamiento in situ de efluentes, distintos de los especificados en el código 07 06 11;07 06 12;5453558,0;RECICLAJES INDUSTRIALES SA;RECICLAJES INDUSTRIALES S A;Las Condes;13114,0;Metropolitana de Santiago
2017;Generador Industrial;11447;LAB. DURANDIN S.A.;LABORATORIO DURANDIN S A I;91913000-8;Fabricación de otros productos químicos n.c.p.;Fabricación de explosivos y productos pirotécnicos;-33,432665;-70,66151071;13101;Santiago;Santiago;Metropolitana de Santiago;Industria química, de plástico y caucho;0,72;Preparación para reutilización;Valorización;Residuos de procesos químicos orgánicos;Residuos de la FFDU de plásticos, caucho sintético y fibras artificiales;Residuos de plástico;07 02 13;5466504,0;COMERCIALIZADORA DE ENVASES INDUSTRIALES LIMITADA;COMERCIALIZADORA DE ENVASES INDUSTRIALES LIMITADA;Paine;13404,0;Metropolitana de Santiago
2017;Generador Industrial;11447;LAB. DURANDIN S.A.;LABORATORIO DURANDIN S A I;91913000-8;Fabricación de otros productos químicos n.c.p.;Fabricación de explosivos y productos pirotécnicos;-33,432665;-70,66151071;13101;Santiago;Santiago;Metropolitana de Santiago;Industria química, de plástico y caucho;62,33;Co-procesamiento;Valorización;Residuos de procesos químicos orgánicos;Residuos de la FFDU de grasas, jabones, detergentes, desinfectantes y cosméticos;Residuos no especificados en otra categoría;07 06 99;4586042,0;COACTIVA;CEMENTO POLPAICO S A;Las Condes;13114,0;Metropolitana de Santiago
2017;Generador Industrial;2876724;SISA 699;CENCOSUD RETAIL S.A.;81201000-K;Venta al por menor de aparatos eléctricos de uso doméstico, muebles, equipo de iluminación y otros enseres domésticos en comercios especializados;Venta al por menor de muebles y colchones en comercios especializados;-33,55093857;-70,61930018;13111;La Granja;Santiago;Metropolitana de Santiago;Comercio minorista;6,74;Preparación para reutilización;Valorización;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);Aceites y grasas comestibles;20 01 25;5459970,0;BIOILS SPA;BIOILS SPA;Maipú;13119,0;Metropolitana de Santiago
2017;Generador Industrial;2876724;SISA 699;CENCOSUD RETAIL S.A.;81201000-K;Venta al por menor de aparatos eléctricos de uso doméstico, muebles, equipo de iluminación y otros enseres domésticos en comercios especializados;Venta al por menor de muebles y colchones en comercios especializados;-33,55093857;-70,61930018;13111;La Granja;Santiago;Metropolitana de Santiago;Comercio minorista;47,72;Reciclaje de papel, cartón y productos de papel;Valorización;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);Papel y cartón;20 01 01;5462303,0;SOCIEDAD RECUPERADORA DE PAPELES;SOC RECUPERADORA DE PAPEL S A;San Joaquín;13129,0;Metropolitana de Santiago
2017;Generador Industrial;5464764;N757 SISA AMERICO VESPUCIO PAJARITOS;CENCOSUD RETAIL S.A.;81201000-K;Venta al por menor de aparatos eléctricos de uso doméstico, muebles, equipo de iluminación y otros enseres domésticos en comercios especializados;Venta al por menor de muebles y colchones en comercios especializados;-33,48632422;-70,75051734;13119;Maipú;Santiago;Metropolitana de Santiago;Comercio minorista;46,53;Relleno sanitario;Eliminación;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Otros residuos municipales;Mezclas de residuos municipales;20 03 01;78709,0;RELLENO SANITARIO SANTIAGO PONIENTE;VEOLIA SU CHILE SA;Las Condes;13114,0;Metropolitana de Santiago
2017;Generador Industrial;90642;VITACURA;ARCOS DORADOS RESTAURANTES DE CHILE LIMITADA;96620260-2;Actividades de restaurantes y de servicio móvil de comidas;Actividades de restaurantes y de servicio móvil de comidas;-33,38617899;-70,56341147;13132;Vitacura;Santiago;Metropolitana de Santiago;Otras actividades;5,78;Pretratamiento de aceites y grasas comestibles;Valorización;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);Aceites y grasas comestibles;20 01 25;5466728,0;SOCIEDAD GENERAL RENDERING CHILE SA;SOCIEDAD GENERAL RENDERING CHILE LIMITADA;Lampa;13302,0;Metropolitana de Santiago
2017;Generador Industrial;90619;INDEPENDENCIA;ARCOS DORADOS RESTAURANTES DE CHILE LIMITADA;96620260-2;Actividades de restaurantes y de servicio móvil de comidas;Actividades de restaurantes y de servicio móvil de comidas;-33,4210903;-70,65576238;13108;Independencia;Santiago;Metropolitana de Santiago;Otras actividades;13,5;Relleno sanitario;Eliminación;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Otros residuos municipales;Mezclas de residuos municipales;20 03 01;78709,0;RELLENO SANITARIO SANTIAGO PONIENTE;VEOLIA SU CHILE SA;Las Condes;13114,0;Metropolitana de Santiago
2017;Generador Industrial;5468628;CANTAGALLO;ARCOS DORADOS RESTAURANTES DE CHILE LIMITADA;96620260-2;Actividades de restaurantes y de servicio móvil de comidas;Actividades de restaurantes y de servicio móvil de comidas;-33,37336582;-70,51894016;13114;Las Condes;Santiago;Metropolitana de Santiago;Otras actividades;31,9;Pretratamiento de aceites y grasas comestibles;Valorización;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Otros residuos municipales;Mezclas de residuos municipales;20 03 01;5466728,0;SOCIEDAD GENERAL RENDERING CHILE SA;SOCIEDAD GENERAL RENDERING CHILE LIMITADA;Lampa;13302,0;Metropolitana de Santiago
2017;Generador Industrial;5458853;SOREPA PUDAHUEL;SOC RECUPERADORA DE PAPEL S A;86359300-K;Recuperación de materiales;Recuperación y reciclamiento de desperdicios y desechos metálicos;-33,39237671;-70,77444348;13124;Pudahuel;Santiago;Metropolitana de Santiago;Gestores de residuos;42,8;Monorelleno;Eliminación;Residuos de la construcción y demolición ;Hormigón, ladrillos, tejas y materiales cerámicos;Hormigón;17 01 01;5464301,0;INDUSTRIAL Y MINERA LOS ESTEROS LIMITADA;INDUSTRIAL Y MINERA LOS ESTEROS LIMITADA;San Bernardo;13401,0;Metropolitana de Santiago
2017;Generador Industrial;5458853;SOREPA PUDAHUEL;SOC RECUPERADORA DE PAPEL S A;86359300-K;Recuperación de materiales;Recuperación y reciclamiento de desperdicios y desechos metálicos;-33,39237671;-70,77444348;13124;Pudahuel;Santiago;Metropolitana de Santiago;Gestores de residuos;3,35;Pretratamiento de Metales ;Valorización;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);Metales;20 01 40;5467545,0;SUCURSAL PLANTA LA PINTANA;COMERCIAL PRAXEDES DEL ROSARIO PIZARRO LANDERO  E I R L;La Pintana;13112,0;Metropolitana de Santiago
2017;Generador Industrial;5465517;E529 EASY PROT LOS ANGELES;EASY S A;96671750-5;Venta al por menor de artículos de ferretería, pinturas y productos de vidrio en comercios especializados;Venta al por menor de artículos de ferretería y materiales de construcción;-37,48092216;-72,35819965;8301;Los Angeles;Biobío;Biobío;Comercio minorista;110,05;Relleno sanitario;Eliminación;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Otros residuos municipales;Mezclas de residuos municipales;20 03 01;5453436,0;RELLENO SANITARIO LOS ANGELES;DEMARCO S A;Quilicura;13125,0;Metropolitana de Santiago
2017;Generador Industrial;90627;LA REINA;ARCOS DORADOS RESTAURANTES DE CHILE LIMITADA;96620260-2;Actividades de restaurantes y de servicio móvil de comidas;Actividades de restaurantes y de servicio móvil de comidas;-33,43887614;-70,55677259;13113;La Reina;Santiago;Metropolitana de Santiago;Otras actividades;0,22;Pretratamiento de aceites y grasas comestibles;Valorización;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Otros residuos municipales;Mezclas de residuos municipales;20 03 01;5466728,0;SOCIEDAD GENERAL RENDERING CHILE SA;SOCIEDAD GENERAL RENDERING CHILE LIMITADA;Lampa;13302,0;Metropolitana de Santiago
2017;Generador Industrial;7805;KEY LOGISTICS CHILE S.A.;KEYLOGISTICS CHILE S A;96930440-6;Transporte de carga por carretera;Transporte de carga por carretera;-33,53936541;-70,69694462;13401;San Bernardo;Maipo;Metropolitana de Santiago;Otras actividades;0,5;Valorización;Valorización;Residuos de procesos químicos orgánicos;Residuos de la FFDU de plásticos, caucho sintético y fibras artificiales;Residuos de plástico;07 02 13;;;INDUSTRIAS DE ENVASES TYPACK S.A.;;;
2017;Generador Industrial;7805;KEY LOGISTICS CHILE S.A.;KEYLOGISTICS CHILE S A;96930440-6;Transporte de carga por carretera;Transporte de carga por carretera;-33,53936541;-70,69694462;13401;San Bernardo;Maipo;Metropolitana de Santiago;Otras actividades;2,13;Reciclaje de papel, cartón y productos de papel;Valorización;Residuos de la transformación de la madera y de la producción de tableros y muebles, pasta de papel, papel y cartón;Residuos de la producción y transformación de pasta de papel, papel y cartón;Residuos procedentes de la clasificación de papel y cartón destinados al reciclado;03 03 08;5462303,0;SOCIEDAD RECUPERADORA DE PAPELES;SOC RECUPERADORA DE PAPEL S A;San Joaquín;13129,0;Metropolitana de Santiago
2017;Generador Industrial;3943083;SISA CIUDAD SATELITE I N769;CENCOSUD RETAIL S.A.;81201000-K;Venta al por menor de aparatos eléctricos de uso doméstico, muebles, equipo de iluminación y otros enseres domésticos en comercios especializados;Venta al por menor de muebles y colchones en comercios especializados;-33,5617152;-70,78580628;13119;Maipú;Santiago;Metropolitana de Santiago;Comercio minorista;9,69;Relleno sanitario;Eliminación;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Otros residuos municipales;Mezclas de residuos municipales;20 03 01;78709,0;RELLENO SANITARIO SANTIAGO PONIENTE;VEOLIA SU CHILE SA;Las Condes;13114,0;Metropolitana de Santiago
2017;Generador Industrial;3943083;SISA CIUDAD SATELITE I N769;CENCOSUD RETAIL S.A.;81201000-K;Venta al por menor de aparatos eléctricos de uso doméstico, muebles, equipo de iluminación y otros enseres domésticos en comercios especializados;Venta al por menor de muebles y colchones en comercios especializados;-33,5617152;-70,78580628;13119;Maipú;Santiago;Metropolitana de Santiago;Comercio minorista;25,05;Reciclaje de papel, cartón y productos de papel;Valorización;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Otros residuos municipales;Mezclas de residuos municipales;20 03 01;5462303,0;SOCIEDAD RECUPERADORA DE PAPELES;SOC RECUPERADORA DE PAPEL S A;San Joaquín;13129,0;Metropolitana de Santiago
2017;Generador Industrial;3990741;WATTS SAN BERNARDO;WATT'S  S.A.;84356800-9;Elaboración de comidas y platos preparados;Elaboración de comidas y platos preparados envasados, rotulados y con información nutricional;-33,54907923;-70,70012866;13401;San Bernardo;Maipo;Metropolitana de Santiago;Otras industrias manufactureras;1,05;Reciclaje de papel, cartón y productos de papel;Valorización;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);Papel y cartón;20 01 01;5461854,0;SOCIEDAD RECUPERADORA DE PAPELES;SOC RECUPERADORA DE PAPEL S A;San Joaquín;13129,0;Metropolitana de Santiago
2017;Generador Industrial;3990741;WATTS SAN BERNARDO;WATT'S  S.A.;84356800-9;Elaboración de comidas y platos preparados;Elaboración de comidas y platos preparados envasados, rotulados y con información nutricional;-33,54907923;-70,70012866;13401;San Bernardo;Maipo;Metropolitana de Santiago;Otras industrias manufactureras;11,32;Compostaje;Valorización;"Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";"Residuos de la preparación y elaboración de frutas, hortalizas, cereales, aceites comestibles, cacao, café, té y tabaco; producción de conservas; producción de levadura y extracto de levadura, preparación y fermentación de melazas";Lodos del tratamiento in situ de efluentes;02 03 04;5453558,0;RECICLAJES INDUSTRIALES SA;RECICLAJES INDUSTRIALES S A;Las Condes;13114,0;Metropolitana de Santiago
2017;Generador Industrial;3990741;WATTS SAN BERNARDO;WATT'S  S.A.;84356800-9;Elaboración de comidas y platos preparados;Elaboración de comidas y platos preparados envasados, rotulados y con información nutricional;-33,54907923;-70,70012866;13401;San Bernardo;Maipo;Metropolitana de Santiago;Otras industrias manufactureras;8,11;Relleno sanitario;Eliminación;"Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";"Residuos de la preparación y elaboración de frutas, hortalizas, cereales, aceites comestibles, cacao, café, té y tabaco; producción de conservas; producción de levadura y extracto de levadura, preparación y fermentación de melazas";Materiales inadecuados para el consumo o la elaboración;02 03 03;97614,0;RELLENO SANITARIO SANTA MARTA;CONSORCIO SANTA MARTA S A;San Bernardo;13401,0;Metropolitana de Santiago
2017;Generador Industrial;3990741;WATTS SAN BERNARDO;WATT'S  S.A.;84356800-9;Elaboración de comidas y platos preparados;Elaboración de comidas y platos preparados envasados, rotulados y con información nutricional;-33,54907923;-70,70012866;13401;San Bernardo;Maipo;Metropolitana de Santiago;Otras industrias manufactureras;5,0;Relleno sanitario;Eliminación;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Otros residuos municipales;Mezclas de residuos municipales;20 03 01;97614,0;RELLENO SANITARIO SANTA MARTA;CONSORCIO SANTA MARTA S A;San Bernardo;13401,0;Metropolitana de Santiago
2017;Generador Industrial;319343;VIÑA CONCHA Y TORO S.A;VINA CONCHA Y TORO S A;90227000-0;Elaboración de vinos;Elaboración de vinos;-33,39358251;-70,76957639;13124;Pudahuel;Santiago;Metropolitana de Santiago;Otras industrias manufactureras;2,95;Relleno sanitario;Eliminación;"Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";Residuos de la producción de bebidas alcohólicas y no alcohólicas (excepto café, té y cacao);Residuos no especificados en otra categoría;02 07 99;7803,0;RELLENO SANITARIO LOMA LOS COLORADOS;K D M  S A;Quilicura;13125,0;Metropolitana de Santiago
2017;Generador Industrial;319343;VIÑA CONCHA Y TORO S.A;VINA CONCHA Y TORO S A;90227000-0;Elaboración de vinos;Elaboración de vinos;-33,39358251;-70,76957639;13124;Pudahuel;Santiago;Metropolitana de Santiago;Otras industrias manufactureras;46,49;Reciclaje de papel, cartón y productos de papel;Valorización;"Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";Residuos de la producción de bebidas alcohólicas y no alcohólicas (excepto café, té y cacao);Residuos no especificados en otra categoría;02 07 99;5461854,0;SOCIEDAD RECUPERADORA DE PAPELES;SOC RECUPERADORA DE PAPEL S A;San Joaquín;13129,0;Metropolitana de Santiago
2017;Generador Industrial;5464789;J532 JUMBO CHILLAN;CENCOSUD RETAIL S.A.;81201000-K;Venta al por menor de aparatos eléctricos de uso doméstico, muebles, equipo de iluminación y otros enseres domésticos en comercios especializados;Venta al por menor de muebles y colchones en comercios especializados;-36,59320864;-72,10408987;16101;Chillán;Diguillín;Ñuble;Comercio minorista;1,597;Preparación para reutilización;Valorización;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);Aceites y grasas comestibles;20 01 25;5459970,0;BIOILS SPA;BIOILS SPA;Maipú;13119,0;Metropolitana de Santiago
2017;Generador Industrial;3990741;WATTS SAN BERNARDO;WATT'S  S.A.;84356800-9;Elaboración de comidas y platos preparados;Elaboración de comidas y platos preparados envasados, rotulados y con información nutricional;-33,54907923;-70,70012866;13401;San Bernardo;Maipo;Metropolitana de Santiago;Otras industrias manufactureras;2,11;Reciclaje de papel, cartón y productos de papel;Valorización;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);Papel y cartón;20 01 01;5461854,0;SOCIEDAD RECUPERADORA DE PAPELES;SOC RECUPERADORA DE PAPEL S A;San Joaquín;13129,0;Metropolitana de Santiago
2017;Generador Industrial;5442513;AF SANTIAGO PLANTA LAMPA;AMCOR FLEXIBLES CHILE LIMITADA;77909310-7;"Fabricación de otros productos de madera; fabricación de artículos de corcho, paja y materiales trenzables";Fabricación de otros productos de madera, de artículos de corcho, paja y materiales trenzables;-33,32009397;-70,73115914;13302;Lampa;Chacabuco;Metropolitana de Santiago;Industria de la madera y silvicultura;53,5;Reciclaje de papel, cartón y productos de papel;Valorización;Residuos no especificados en otro capítulo de la lista;Lotes de productos fuera de especificación y productos no utilizados;Residuos orgánicos distintos de los especificados en el código 16 03 05;16 03 06;5452076,0;MIDAS CHILE;METALURGICA Y MECANICAS MIDAS LIMITADA;Lampa;13302,0;Metropolitana de Santiago
