﻿Razón social;Nombre de Establecimiento;ID establecimiento (VU);CIIU4;Rubro RETC;Ducto;Tipo de Contaminante;Emisión (toneladas);Año;Norma;Región;Provincia;Comuna;Huso;Coordenada norte;Coordenada este
ALARCON;;460015;FABRICACIÓN DE OTROS PRODUCTOS TEXTILES N.C.P.;;160-11503186-10101-1;Cromo Total;1,44E-05;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
ALARCON;;460015;FABRICACIÓN DE OTROS PRODUCTOS TEXTILES N.C.P.;;160-11503186-10101-1;Fósforo Total;0,004608;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
ALARCON;;460015;FABRICACIÓN DE OTROS PRODUCTOS TEXTILES N.C.P.;;160-11503186-10101-1;Nitrógeno amoniacal (o NH3);0,11664;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
ALARCON;;460015;FABRICACIÓN DE OTROS PRODUCTOS TEXTILES N.C.P.;;160-11503186-10101-1;Plomo;1,44E-05;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
ALARCON;;460015;FABRICACIÓN DE OTROS PRODUCTOS TEXTILES N.C.P.;;160-11503186-10101-1;Sólidos suspendidos totales;0,08784;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
ALARCON;;460015;FABRICACIÓN DE OTROS PRODUCTOS TEXTILES N.C.P.;;160-11503186-10101-1;Zinc;0,003168;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
;;229677;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;3259-12440688-2201-1;Aceites y grasas;16,569756;2016;DS609/1998 del MINSEGPRES;Antofagasta;El Loa;Calama;;;
;;229677;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;3259-12440688-2201-1;Fósforo Total;0,143604552;2016;DS609/1998 del MINSEGPRES;Antofagasta;El Loa;Calama;;;
;;229677;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;3259-12440688-2201-1;Hidrocarburos totales;4,05564504;2016;DS609/1998 del MINSEGPRES;Antofagasta;El Loa;Calama;;;
;;229677;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;3259-12440688-2201-1;Nitrógeno amoniacal (o NH3);0,214617792;2016;DS609/1998 del MINSEGPRES;Antofagasta;El Loa;Calama;;;
;;229677;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;3259-12440688-2201-1;Sólidos suspendidos totales;24,7757304;2016;DS609/1998 del MINSEGPRES;Antofagasta;El Loa;Calama;;;
;;2775021;MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS AUTOMOTORES;;301-12572804-4301-1;Aceites y grasas;0,000132;2016;DS609/1998 del MINSEGPRES;Coquimbo;Limarí;Ovalle;;;
;;2775021;MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS AUTOMOTORES;;301-12572804-4301-1;Fósforo Total;2,16E-05;2016;DS609/1998 del MINSEGPRES;Coquimbo;Limarí;Ovalle;;;
;;2775021;MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS AUTOMOTORES;;301-12572804-4301-1;Hidrocarburos totales;6,00E-05;2016;DS609/1998 del MINSEGPRES;Coquimbo;Limarí;Ovalle;;;
;;2775021;MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS AUTOMOTORES;;301-12572804-4301-1;Sólidos suspendidos totales;0,00439992;2016;DS609/1998 del MINSEGPRES;Coquimbo;Limarí;Ovalle;;;
;;386298;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;104-12592662-10105-1;Aceites y grasas;0,03024;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Frutillar;;;
;;386298;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;104-12592662-10105-1;Fósforo Total;0,002688;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Frutillar;;;
;;386298;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;104-12592662-10105-1;Nitrógeno amoniacal (o NH3);0,01728;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Frutillar;;;
;;386298;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;104-12592662-10105-1;Sólidos suspendidos totales;0,01872;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Frutillar;;;
;;322994;"HOTELES; CAMPAMENTOS Y OTROS TIPOS DE HOSPEDAJE TEMPORAL";;1063-13008718-1101-106301;Aceites y grasas;0,546912;2016;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;322994;"HOTELES; CAMPAMENTOS Y OTROS TIPOS DE HOSPEDAJE TEMPORAL";;1063-13008718-1101-106301;Fósforo Total;0,0850752;2016;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;322994;"HOTELES; CAMPAMENTOS Y OTROS TIPOS DE HOSPEDAJE TEMPORAL";;1063-13008718-1101-106301;Nitrógeno amoniacal (o NH3);0,258264;2016;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;322994;"HOTELES; CAMPAMENTOS Y OTROS TIPOS DE HOSPEDAJE TEMPORAL";;1063-13008718-1101-106301;Sólidos suspendidos totales;1,36728;2016;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;4589582;"HOTELES; CAMPAMENTOS Y OTROS TIPOS DE HOSPEDAJE TEMPORAL";;615-13134494-8301-1;Aceites y grasas;0,0528768;2016;DS609/1998 del MINSEGPRES;Biobío;Biobío;Los Angeles;;;
;;4589582;"HOTELES; CAMPAMENTOS Y OTROS TIPOS DE HOSPEDAJE TEMPORAL";;615-13134494-8301-1;Fósforo Total;0,01586304;2016;DS609/1998 del MINSEGPRES;Biobío;Biobío;Los Angeles;;;
;;4589582;"HOTELES; CAMPAMENTOS Y OTROS TIPOS DE HOSPEDAJE TEMPORAL";;615-13134494-8301-1;Nitrógeno amoniacal (o NH3);0,124416;2016;DS609/1998 del MINSEGPRES;Biobío;Biobío;Los Angeles;;;
;;4589582;"HOTELES; CAMPAMENTOS Y OTROS TIPOS DE HOSPEDAJE TEMPORAL";;615-13134494-8301-1;Sólidos suspendidos totales;0,346685184;2016;DS609/1998 del MINSEGPRES;Biobío;Biobío;Los Angeles;;;
;;4640331;MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS AUTOMOTORES;;1094-17094362-1101-109401;Aceites y grasas;0,326496;2016;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;4640331;MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS AUTOMOTORES;;1094-17094362-1101-109401;Fósforo Total;0,0532704;2016;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;4640331;MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS AUTOMOTORES;;1094-17094362-1101-109401;Hidrocarburos totales;0,08592;2016;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;4640331;MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS AUTOMOTORES;;1094-17094362-1101-109401;Nitrógeno amoniacal (o NH3);0,635808;2016;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;4640331;MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS AUTOMOTORES;;1094-17094362-1101-109401;Sólidos suspendidos totales;4,845888;2016;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;1164941;RESTAURANTES, BARES Y CANTINAS;;1166-17577015-15101-116601;Aceites y grasas;10,190688;2016;DS609/1998 del MINSEGPRES;Arica y Parinacota;Arica;Arica;;;
;;1164941;RESTAURANTES, BARES Y CANTINAS;;1166-17577015-15101-116601;Fósforo Total;0,1872792;2016;DS609/1998 del MINSEGPRES;Arica y Parinacota;Arica;Arica;;;
;;1164941;RESTAURANTES, BARES Y CANTINAS;;1166-17577015-15101-116601;Nitrógeno amoniacal (o NH3);0,388056;2016;DS609/1998 del MINSEGPRES;Arica y Parinacota;Arica;Arica;;;
;;1164941;RESTAURANTES, BARES Y CANTINAS;;1166-17577015-15101-116601;Sólidos suspendidos totales;12,249072;2016;DS609/1998 del MINSEGPRES;Arica y Parinacota;Arica;Arica;;;
;;2097486;RESTAURANTES, BARES Y CANTINAS;;1089-22311066-1101-108901;Aceites y grasas;2,25504;2016;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;2097486;RESTAURANTES, BARES Y CANTINAS;;1089-22311066-1101-108901;Fósforo Total;0,031968;2016;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;2097486;RESTAURANTES, BARES Y CANTINAS;;1089-22311066-1101-108901;Nitrógeno amoniacal (o NH3);0,10368;2016;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;2097486;RESTAURANTES, BARES Y CANTINAS;;1089-22311066-1101-108901;Sólidos suspendidos totales;5,8752;2016;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;3492;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;242-2623834-8305-1;Aceites y grasas;0,01010616;2016;DS609/1998 del MINSEGPRES;Biobío;Biobío;Mulchén;;;
;;3492;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;242-2623834-8305-1;Nitrógeno amoniacal (o NH3);0,01010616;2016;DS609/1998 del MINSEGPRES;Biobío;Biobío;Mulchén;;;
;;3492;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;242-2623834-8305-1;Sólidos suspendidos totales;0,07014864;2016;DS609/1998 del MINSEGPRES;Biobío;Biobío;Mulchén;;;
;;4853;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;6446-3130431-13112-1;Aceites y grasas;2,2397136;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Pintana;;;
;;4853;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;6446-3130431-13112-1;Fósforo Total;0,474577152;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Pintana;;;
;;4853;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;6446-3130431-13112-1;Nitrógeno amoniacal (o NH3);1,920705744;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Pintana;;;
;;4853;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;6446-3130431-13112-1;Sólidos suspendidos totales;58,2325536;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Pintana;;;
;;3449813;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;153-3300852-10203-1;Aceites y grasas;0,07224;2016;DS609/1998 del MINSEGPRES;Los Lagos;Chiloé;Chonchi;;;
;;3449813;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;153-3300852-10203-1;Fósforo Total;0,010668;2016;DS609/1998 del MINSEGPRES;Los Lagos;Chiloé;Chonchi;;;
;;3449813;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;153-3300852-10203-1;Nitrógeno amoniacal (o NH3);0,03192;2016;DS609/1998 del MINSEGPRES;Los Lagos;Chiloé;Chonchi;;;
;;3449813;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;153-3300852-10203-1;Sólidos suspendidos totales;0,20832;2016;DS609/1998 del MINSEGPRES;Los Lagos;Chiloé;Chonchi;;;
;;5152;CRÍA DE GANADO VACUNO Y DE OVEJAS, CABRAS, CABALLOS, ASNOS, MULAS Y BURDÉGANOS, CRÍA DE GANADO LECHERO;;198-3502030-8203-1;Aceites y grasas;0,3528;2016;DS609/1998 del MINSEGPRES;Biobío;Arauco;Cañete;;;
;;5152;CRÍA DE GANADO VACUNO Y DE OVEJAS, CABRAS, CABALLOS, ASNOS, MULAS Y BURDÉGANOS, CRÍA DE GANADO LECHERO;;198-3502030-8203-1;Fósforo Total;0,05148;2016;DS609/1998 del MINSEGPRES;Biobío;Arauco;Cañete;;;
;;5152;CRÍA DE GANADO VACUNO Y DE OVEJAS, CABRAS, CABALLOS, ASNOS, MULAS Y BURDÉGANOS, CRÍA DE GANADO LECHERO;;198-3502030-8203-1;Hidrocarburos totales;0,0468;2016;DS609/1998 del MINSEGPRES;Biobío;Arauco;Cañete;;;
;;5152;CRÍA DE GANADO VACUNO Y DE OVEJAS, CABRAS, CABALLOS, ASNOS, MULAS Y BURDÉGANOS, CRÍA DE GANADO LECHERO;;198-3502030-8203-1;Nitrógeno amoniacal (o NH3);3,3984;2016;DS609/1998 del MINSEGPRES;Biobío;Arauco;Cañete;;;
;;5152;CRÍA DE GANADO VACUNO Y DE OVEJAS, CABRAS, CABALLOS, ASNOS, MULAS Y BURDÉGANOS, CRÍA DE GANADO LECHERO;;198-3502030-8203-1;Sólidos suspendidos totales;2,2896;2016;DS609/1998 del MINSEGPRES;Biobío;Arauco;Cañete;;;
NAJLE;PLANTA FAENADORA DE CARNES LINARES;4587564;CRÍA DE GANADO VACUNO Y DE OVEJAS, CABRAS, CABALLOS, ASNOS, MULAS Y BURDÉGANOS, CRÍA DE GANADO LECHERO;Producción de alimentos;1030-3611018-7401-1;Aceites y grasas;1,6490784;2016;DS609/1998 del MINSEGPRES;Maule;Linares;Linares;19;6028645;265675
NAJLE;PLANTA FAENADORA DE CARNES LINARES;4587564;CRÍA DE GANADO VACUNO Y DE OVEJAS, CABRAS, CABALLOS, ASNOS, MULAS Y BURDÉGANOS, CRÍA DE GANADO LECHERO;Producción de alimentos;1030-3611018-7401-1;Fósforo Total;0,52944096;2016;DS609/1998 del MINSEGPRES;Maule;Linares;Linares;19;6028645;265675
NAJLE;PLANTA FAENADORA DE CARNES LINARES;4587564;CRÍA DE GANADO VACUNO Y DE OVEJAS, CABRAS, CABALLOS, ASNOS, MULAS Y BURDÉGANOS, CRÍA DE GANADO LECHERO;Producción de alimentos;1030-3611018-7401-1;Nitrógeno amoniacal (o NH3);2,5604112;2016;DS609/1998 del MINSEGPRES;Maule;Linares;Linares;19;6028645;265675
NAJLE;PLANTA FAENADORA DE CARNES LINARES;4587564;CRÍA DE GANADO VACUNO Y DE OVEJAS, CABRAS, CABALLOS, ASNOS, MULAS Y BURDÉGANOS, CRÍA DE GANADO LECHERO;Producción de alimentos;1030-3611018-7401-1;Sólidos suspendidos totales;8,433300144;2016;DS609/1998 del MINSEGPRES;Maule;Linares;Linares;19;6028645;265675
NAJLE;;5157;CRÍA DE GANADO VACUNO Y DE OVEJAS, CABRAS, CABALLOS, ASNOS, MULAS Y BURDÉGANOS, CRÍA DE GANADO LECHERO;;1009-3611018-7101-1;Aceites y grasas;1,39761696;2016;DS609/1998 del MINSEGPRES;Maule;Talca;Talca;;;
NAJLE;;5157;CRÍA DE GANADO VACUNO Y DE OVEJAS, CABRAS, CABALLOS, ASNOS, MULAS Y BURDÉGANOS, CRÍA DE GANADO LECHERO;;1009-3611018-7101-1;Fósforo Total;0,84507072;2016;DS609/1998 del MINSEGPRES;Maule;Talca;Talca;;;
NAJLE;;5157;CRÍA DE GANADO VACUNO Y DE OVEJAS, CABRAS, CABALLOS, ASNOS, MULAS Y BURDÉGANOS, CRÍA DE GANADO LECHERO;;1009-3611018-7101-1;Nitrógeno amoniacal (o NH3);1,56013056;2016;DS609/1998 del MINSEGPRES;Maule;Talca;Talca;;;
NAJLE;;5157;CRÍA DE GANADO VACUNO Y DE OVEJAS, CABRAS, CABALLOS, ASNOS, MULAS Y BURDÉGANOS, CRÍA DE GANADO LECHERO;;1009-3611018-7101-1;Sólidos suspendidos totales;9,631531018;2016;DS609/1998 del MINSEGPRES;Maule;Talca;Talca;;;
;;118957;RESTAURANTES, BARES Y CANTINAS;;357-3634301-8401-1;Aceites y grasas;0,855468;2016;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;;;
;;118957;RESTAURANTES, BARES Y CANTINAS;;357-3634301-8401-1;Fósforo Total;0,0307584;2016;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;;;
;;118957;RESTAURANTES, BARES Y CANTINAS;;357-3634301-8401-1;Nitrógeno amoniacal (o NH3);0,0801;2016;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;;;
;;118957;RESTAURANTES, BARES Y CANTINAS;;357-3634301-8401-1;Sólidos suspendidos totales;1,079748;2016;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;;;
;;9188;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;295-3705984-13109-1;Aceites y grasas;6,9996;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Cisterna;;;
;;9188;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;295-3705984-13109-1;Fósforo Total;0,197448;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Cisterna;;;
;;9188;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;295-3705984-13109-1;Nitrógeno amoniacal (o NH3);0,219108;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Cisterna;;;
;;9188;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;295-3705984-13109-1;Sólidos suspendidos totales;5,1984;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Cisterna;;;
;;464;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Producción de alimentos;217-3770945-8401-1;Aceites y grasas;0,046368;2016;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;;;
;;464;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Producción de alimentos;217-3770945-8401-1;Fósforo Total;0,0129168;2016;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;;;
;;464;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Producción de alimentos;217-3770945-8401-1;Nitrógeno amoniacal (o NH3);0,0135792;2016;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;;;
;;464;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Producción de alimentos;217-3770945-8401-1;Sólidos suspendidos totales;0,22942224;2016;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;;;
;;5166;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;14-4141835-9211-1;Aceites y grasas;0,07776;2016;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Victoria;;;
;;5166;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;14-4141835-9211-1;Nitrógeno amoniacal (o NH3);0,007776;2016;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Victoria;;;
;;5166;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;14-4141835-9211-1;Sólidos suspendidos totales;0,378;2016;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Victoria;;;
;;621210;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;1260-4386650-7109-1;Aceites y grasas;0,354144;2016;DS609/1998 del MINSEGPRES;Maule;Talca;San Clemente;;;
;;621210;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;1260-4386650-7109-1;Fósforo Total;0,0141984;2016;DS609/1998 del MINSEGPRES;Maule;Talca;San Clemente;;;
;;621210;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;1260-4386650-7109-1;Nitrógeno amoniacal (o NH3);0,009792;2016;DS609/1998 del MINSEGPRES;Maule;Talca;San Clemente;;;
;;621210;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;1260-4386650-7109-1;Sólidos suspendidos totales;0,5028192;2016;DS609/1998 del MINSEGPRES;Maule;Talca;San Clemente;;;
;;564;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;487-4419021-8103-1;Aceites y grasas;0,01428;2016;DS609/1998 del MINSEGPRES;Biobío;Concepción;Chiguayante;;;
