﻿Razón social;Nombre de Establecimiento;ID establecimiento (VU);CIIU4;Rubro RETC;Ducto;Tipo de Contaminante;Emisión (toneladas);Año;Norma;Región;Provincia;Comuna;Huso;Coordenada norte;Coordenada este
;;4155220;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;;100632-10995619-13102-1;Aceites y grasas;0,00252;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
;;4155220;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;;100632-10995619-13102-1;Aluminio;8,40E-07;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
;;4155220;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;;100632-10995619-13102-1;Arsénico;6,00E-07;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
;;4155220;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;;100632-10995619-13102-1;Boro;3,36E-05;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
;;4155220;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;;100632-10995619-13102-1;Cadmio;2,40E-07;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
;;4155220;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;;100632-10995619-13102-1;Cianuro;1,32E-05;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
;;4155220;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;;100632-10995619-13102-1;Cloruros;0,0144792;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
;;4155220;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;;100632-10995619-13102-1;Cobre;1,20E-06;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
;;4155220;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;;100632-10995619-13102-1;Cromo Total;1,08E-06;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
;;4155220;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;;100632-10995619-13102-1;Cromo hexavalente;1,20E-06;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
;;4155220;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;;100632-10995619-13102-1;Fósforo Total;0,0012132;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
;;4155220;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;;100632-10995619-13102-1;Hidrocarburos totales;0,0006;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
;;4155220;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;;100632-10995619-13102-1;Manganeso;1,20E-06;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
;;4155220;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;;100632-10995619-13102-1;Mercurio;1,20E-07;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
;;4155220;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;;100632-10995619-13102-1;Nitrógeno amoniacal (o NH3);0,0033312;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
;;4155220;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;;100632-10995619-13102-1;Níquel;1,08E-06;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
;;4155220;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;;100632-10995619-13102-1;Plomo;4,80E-06;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
;;4155220;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;;100632-10995619-13102-1;Sulfatos;0,0334704;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
;;4155220;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;;100632-10995619-13102-1;Sulfuros;0,0001104;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
;;4155220;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;;100632-10995619-13102-1;Sólidos suspendidos totales;0,03408;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
;;4155220;VENTA AL POR MAYOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATA;;100632-10995619-13102-1;Zinc;6,00E-06;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
;;220115;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;1080-11121196-1101-1;Aceites y grasas;0,154896;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;220115;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;1080-11121196-1101-1;Hidrocarburos fijos;0,0006;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;220115;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;1080-11121196-1101-1;Hidrocarburos totales;0,00516;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;220115;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;1080-11121196-1101-1;Hidrocarburos volátiles;0,00072;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;220115;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;1080-11121196-1101-1;Sólidos suspendidos totales;0,5572536;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;221085;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;2695-11281609-13605-1;Aceites y grasas;0,00768;2012;DS609/1998 del MINSEGPRES;Metropolitana;Talagante;Peñaflor;;;
;;221085;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;2695-11281609-13605-1;Hidrocarburos totales;0,00096;2012;DS609/1998 del MINSEGPRES;Metropolitana;Talagante;Peñaflor;;;
;;221085;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;2695-11281609-13605-1;Sólidos suspendidos totales;0,03984;2012;DS609/1998 del MINSEGPRES;Metropolitana;Talagante;Peñaflor;;;
ALARCON;;460015;ACABADO DE PRODUCTOS TEXTIL;;160-11503186-10101-1;Aceites y grasas;0,036;2012;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
ALARCON;;460015;ACABADO DE PRODUCTOS TEXTIL;;160-11503186-10101-1;Cobre;0,02352;2012;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
ALARCON;;460015;ACABADO DE PRODUCTOS TEXTIL;;160-11503186-10101-1;Sólidos suspendidos totales;1,40112;2012;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
ALARCON;;460015;ACABADO DE PRODUCTOS TEXTIL;;160-11503186-10101-1;Zinc;0,00192;2012;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
;;693617;RESTAURANTES, BARES Y CANTINAS;;1097-12030703-1101-1;Fósforo Total;0,0084672;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;693617;RESTAURANTES, BARES Y CANTINAS;;1097-12030703-1101-1;Nitrógeno amoniacal (o NH3);0,00257472;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;693617;RESTAURANTES, BARES Y CANTINAS;;1097-12030703-1101-1;Sólidos suspendidos totales;0,7776;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;229677;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;3259-12440688-2201-1;Aceites y grasas;0,15504;2012;DS609/1998 del MINSEGPRES;Antofagasta;El Loa;Calama;;;
;;229677;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;3259-12440688-2201-1;Fósforo Total;0,04776;2012;DS609/1998 del MINSEGPRES;Antofagasta;El Loa;Calama;;;
;;229677;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;3259-12440688-2201-1;Hidrocarburos totales;0,0444;2012;DS609/1998 del MINSEGPRES;Antofagasta;El Loa;Calama;;;
;;229677;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;3259-12440688-2201-1;Sólidos suspendidos totales;0,882;2012;DS609/1998 del MINSEGPRES;Antofagasta;El Loa;Calama;;;
;;2775021;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;301-12572804-4301-1;Aceites y grasas;0,00054;2012;DS609/1998 del MINSEGPRES;Coquimbo;Limarí;Ovalle;;;
;;2775021;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;301-12572804-4301-1;Fósforo Total;0,0002484;2012;DS609/1998 del MINSEGPRES;Coquimbo;Limarí;Ovalle;;;
;;2775021;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;301-12572804-4301-1;Hidrocarburos totales;0,00054;2012;DS609/1998 del MINSEGPRES;Coquimbo;Limarí;Ovalle;;;
;;2775021;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;301-12572804-4301-1;Sólidos suspendidos totales;0,039096;2012;DS609/1998 del MINSEGPRES;Coquimbo;Limarí;Ovalle;;;
;;322594;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;10048-12939702-3101-1;Aceites y grasas;0,037908;2012;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Copiapó;;;
;;322594;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;10048-12939702-3101-1;Fósforo Total;0,01171584;2012;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Copiapó;;;
;;322594;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;10048-12939702-3101-1;Hidrocarburos fijos;0,00582;2012;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Copiapó;;;
;;322594;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;10048-12939702-3101-1;Hidrocarburos totales;0,00582;2012;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Copiapó;;;
;;322594;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;10048-12939702-3101-1;Hidrocarburos volátiles;0,0001164;2012;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Copiapó;;;
;;322594;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;10048-12939702-3101-1;Sólidos suspendidos totales;0,240816;2012;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Copiapó;;;
;;322994;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;1063-13008718-1101-1;Aceites y grasas;0,00264;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;322994;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;1063-13008718-1101-1;Fósforo Total;0,022704;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;322994;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;1063-13008718-1101-1;Hidrocarburos fijos;0,00264;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;322994;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;1063-13008718-1101-1;Hidrocarburos totales;0,00264;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;322994;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;1063-13008718-1101-1;Hidrocarburos volátiles;0,000528;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;828892;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;428-13112414-9101-1;Aceites y grasas;0,32592;2012;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Temuco;;;
;;828892;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;428-13112414-9101-1;Fósforo Total;0,0119388;2012;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Temuco;;;
;;828892;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;428-13112414-9101-1;Nitrógeno amoniacal (o NH3);0,005934;2012;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Temuco;;;
;;828892;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;428-13112414-9101-1;Sólidos suspendidos totales;0,09312;2012;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Temuco;;;
;;244504;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;385-14223265-9121-1;Aceites y grasas;0,41472;2012;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Cholchol;;;
;;244504;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;385-14223265-9121-1;Fósforo Total;0,11832;2012;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Cholchol;;;
;;244504;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;385-14223265-9121-1;Nitrógeno amoniacal (o NH3);0,18672;2012;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Cholchol;;;
;;244504;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;385-14223265-9121-1;Sólidos suspendidos totales;2,20968;2012;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Cholchol;;;
;;4702083;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;311-14517416-4101-1;Aceites y grasas;0,00792;2012;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
;;4702083;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;311-14517416-4101-1;Fósforo Total;0,003612;2012;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
;;4702083;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;311-14517416-4101-1;Hidrocarburos totales;0,0006;2012;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
;;4702083;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;311-14517416-4101-1;Sólidos suspendidos totales;0,09408;2012;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
;;386301;RESTAURANTES, BARES Y CANTINAS;;1152-14590923-6301-1;Aceites y grasas;0,015570624;2012;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Colchagua;San Fernando;;;
;;386301;RESTAURANTES, BARES Y CANTINAS;;1152-14590923-6301-1;Fósforo Total;0,001174608;2012;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Colchagua;San Fernando;;;
;;386301;RESTAURANTES, BARES Y CANTINAS;;1152-14590923-6301-1;Nitrógeno amoniacal (o NH3);0,011947752;2012;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Colchagua;San Fernando;;;
;;386301;RESTAURANTES, BARES Y CANTINAS;;1152-14590923-6301-1;Sólidos suspendidos totales;0,080928;2012;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Colchagua;San Fernando;;;
;;3617404;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;2002-14683259-1101-1;Aceites y grasas;0,000612;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;3617404;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;2002-14683259-1101-1;Fósforo Total;0,0002448;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;3617404;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;2002-14683259-1101-1;Hidrocarburos fijos;0,000204;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;3617404;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;2002-14683259-1101-1;Hidrocarburos totales;0,000204;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;3617404;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;2002-14683259-1101-1;Hidrocarburos volátiles;4,08E-05;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;3888668;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;1072-14691709-1101-1;Aceites y grasas;0,04602;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;3888668;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;1072-14691709-1101-1;Fósforo Total;0,00498;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;3888668;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;1072-14691709-1101-1;Nitrógeno amoniacal (o NH3);0,0023496;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;3888668;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;1072-14691709-1101-1;Sólidos suspendidos totales;0,11412;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;871408;FABRICACIÓN DE MUEBLES;;100506-15783622-13119-1;Aceites y grasas;0,00228;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;871408;FABRICACIÓN DE MUEBLES;;100506-15783622-13119-1;Aluminio;0,0025296;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;871408;FABRICACIÓN DE MUEBLES;;100506-15783622-13119-1;Arsénico;6,00E-07;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;871408;FABRICACIÓN DE MUEBLES;;100506-15783622-13119-1;Boro;2,64E-05;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;871408;FABRICACIÓN DE MUEBLES;;100506-15783622-13119-1;Cadmio;2,40E-07;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;871408;FABRICACIÓN DE MUEBLES;;100506-15783622-13119-1;Cianuro;7,20E-06;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;871408;FABRICACIÓN DE MUEBLES;;100506-15783622-13119-1;Cloruros;0,0304404;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;871408;FABRICACIÓN DE MUEBLES;;100506-15783622-13119-1;Cobre;1,20E-06;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;871408;FABRICACIÓN DE MUEBLES;;100506-15783622-13119-1;Cromo Total;1,08E-06;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;871408;FABRICACIÓN DE MUEBLES;;100506-15783622-13119-1;Cromo hexavalente;1,20E-06;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;871408;FABRICACIÓN DE MUEBLES;;100506-15783622-13119-1;Fósforo Total;0,0001656;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;871408;FABRICACIÓN DE MUEBLES;;100506-15783622-13119-1;Hidrocarburos totales;0,0006;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;871408;FABRICACIÓN DE MUEBLES;;100506-15783622-13119-1;Manganeso;9,96E-05;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;871408;FABRICACIÓN DE MUEBLES;;100506-15783622-13119-1;Mercurio;1,20E-07;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;871408;FABRICACIÓN DE MUEBLES;;100506-15783622-13119-1;Nitrógeno amoniacal (o NH3);0,0001332;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;871408;FABRICACIÓN DE MUEBLES;;100506-15783622-13119-1;Níquel;1,20E-06;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;871408;FABRICACIÓN DE MUEBLES;;100506-15783622-13119-1;Plomo;4,44E-05;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;871408;FABRICACIÓN DE MUEBLES;;100506-15783622-13119-1;Sulfatos;0,0357252;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;871408;FABRICACIÓN DE MUEBLES;;100506-15783622-13119-1;Sulfuros;7,20E-06;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;871408;FABRICACIÓN DE MUEBLES;;100506-15783622-13119-1;Sólidos suspendidos totales;0,0492;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;871408;FABRICACIÓN DE MUEBLES;;100506-15783622-13119-1;Zinc;0,0010716;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;4640331;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;1094-17094362-1101-1;Aceites y grasas;0,000156;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;4640331;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;1094-17094362-1101-1;Hidrocarburos fijos;0,000156;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;4640331;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;1094-17094362-1101-1;Hidrocarburos totales;0,000156;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;4640331;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;1094-17094362-1101-1;Hidrocarburos volátiles;3,12E-05;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;4640331;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;1094-17094362-1101-1;Sólidos suspendidos totales;0,007332;2012;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
;;1164941;RESTAURANTES, BARES Y CANTINAS;;1166-17577015-1201-1;Aceites y grasas;0,01368;2012;DS609/1998 del MINSEGPRES;Arica y Parinacota;Arica;Arica;;;
