﻿año;rol_establecimiento;id_rol_establecimiento;id_vu;nombre_establecimiento;razon_social;rut_razon_social;ciiu4;id_ciuu4;ciiu6;id_ciiu6;latitud;longitud;id_comuna;comuna;provincia;region;rubro_vu;id_rubro_vu;entrada_salida;cantidad_toneladas;tratamiento_nivel_3;id_tratamiento_nivel_3;tratamiento_nivel_1;id_tratamiento_nivel_1;capitulo_ler;id_capitulo_ler;subcapitulo_ler;id_subcapitulo_ler;nombre_ler;id_nombre_ler;ler_codigo;id_ler_codigo
2020;Destinatario Final;4;5474592;RECUPERADORA DE PAPELES Y CARTONES;CECILIA FRANCISCA DEL CARMEN GOMEZ HERNANDEZ;9809193-9;Otras actividades de servicios personales n.c.p.;S9609;Otras actividades de servicios personales n.c.p.;S960909;-53.149627888529;-70.91307163777;12101;Punta Arenas;Magallanes;Magallanes y de la Antártica Chilena;Otras actividades;;1;20.866;Reciclaje de papel, cartón y productos de papel;16;Valorización;2;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;01 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca;1;02 01 99 | Residuos no especificados en otra categoría;99;Residuos no especificados en otra categoría;2199
2020;Destinatario Final;4;5474592;RECUPERADORA DE PAPELES Y CARTONES;CECILIA FRANCISCA DEL CARMEN GOMEZ HERNANDEZ;9809193-9;Otras actividades de servicios personales n.c.p.;S9609;Otras actividades de servicios personales n.c.p.;S960909;-53.149627888529;-70.91307163777;12101;Punta Arenas;Magallanes;Magallanes y de la Antártica Chilena;Otras actividades;;2;131.383;Preparación para reutilización;7;Valorización;2;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;01 | Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);1;20 01 39 | Plásticos;39;Plásticos;20139
2020;Destinatario Final;4;5474592;RECUPERADORA DE PAPELES Y CARTONES;CECILIA FRANCISCA DEL CARMEN GOMEZ HERNANDEZ;9809193-9;Otras actividades de servicios personales n.c.p.;S9609;Otras actividades de servicios personales n.c.p.;S960909;-53.149627888529;-70.91307163777;12101;Punta Arenas;Magallanes;Magallanes y de la Antártica Chilena;Otras actividades;;1;2.5;Pretratamiento (I.R.A.R.);35;Recolección;5;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;02 | Residuos de la preparación y elaboración de carne, pescado y otros alimentos de origen animal;2;02 02 99 | Residuos no especificados en otra categoría;99;Residuos no especificados en otra categoría;2299
2020;Destinatario Final;4;5474592;RECUPERADORA DE PAPELES Y CARTONES;CECILIA FRANCISCA DEL CARMEN GOMEZ HERNANDEZ;9809193-9;Otras actividades de servicios personales n.c.p.;S9609;Otras actividades de servicios personales n.c.p.;S960909;-53.149627888529;-70.91307163777;12101;Punta Arenas;Magallanes;Magallanes y de la Antártica Chilena;Otras actividades;;1;1.314;Preparación para reutilización;7;Valorización;2;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;01 | Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);1;20 01 01 | Papel y cartón;1;Papel y cartón;2011
2020;Destinatario Final;4;5474592;RECUPERADORA DE PAPELES Y CARTONES;CECILIA FRANCISCA DEL CARMEN GOMEZ HERNANDEZ;9809193-9;Otras actividades de servicios personales n.c.p.;S9609;Otras actividades de servicios personales n.c.p.;S960909;-53.149627888529;-70.91307163777;12101;Punta Arenas;Magallanes;Magallanes y de la Antártica Chilena;Otras actividades;;1;16.521;Preparación para reutilización;7;Valorización;2;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;01 | Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);1;20 01 39 | Plásticos;39;Plásticos;20139
2020;Destinatario Final;4;5452216;RELLENO SANITARIO EL MOLLE;GESTION INTEGRAL DE RESIDUOS SPA;96964360-K;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.082247043481;-71.647601620514;5101;Valparaíso;Valparaíso;Valparaíso;Gestores de residuos;;1;413.92;Relleno sanitario;11;Eliminación;1;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;01 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca;1;02 01 99 | Residuos no especificados en otra categoría;99;Residuos no especificados en otra categoría;2199
2020;Destinatario Final;4;5452216;RELLENO SANITARIO EL MOLLE;GESTION INTEGRAL DE RESIDUOS SPA;96964360-K;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.082247043481;-71.647601620514;5101;Valparaíso;Valparaíso;Valparaíso;Gestores de residuos;;1;58.87;Relleno sanitario;11;Eliminación;1;03 | Residuos de la transformación de la madera y de la producción de tableros y muebles, pasta de papel, papel y cartón;3;03 | Residuos de la producción y transformación de pasta de papel, papel y cartón;3;03 03 99 | Residuos no especificados en otra categoría;99;Residuos no especificados en otra categoría;3399
2020;Destinatario Final;4;5452216;RELLENO SANITARIO EL MOLLE;GESTION INTEGRAL DE RESIDUOS SPA;96964360-K;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.082247043481;-71.647601620514;5101;Valparaíso;Valparaíso;Valparaíso;Gestores de residuos;;1;2.141.482;Relleno sanitario;11;Eliminación;1;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;03 | Otros residuos municipales;3;20 03 06 | Residuos de la limpieza de alcantarillas;6;Residuos de la limpieza de alcantarillas;2036
2020;Destinatario Final;4;5452216;RELLENO SANITARIO EL MOLLE;GESTION INTEGRAL DE RESIDUOS SPA;96964360-K;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.082247043481;-71.647601620514;5101;Valparaíso;Valparaíso;Valparaíso;Gestores de residuos;;1;398.94;Relleno sanitario;11;Eliminación;1;08 | Residuos de la fabricación, formulación, distribución y utilización (FFDU) de revestimientos (pinturas, barnices y esmaltes vítreos), adhesivos, sellantes y tintas de impresión;8;01 | Residuos de la FFDU y del decapado o eliminación de pintura y barniz;1;08 01 99 | Residuos no especificados en otra categoría;99;Residuos no especificados en otra categoría;8199
2020;Destinatario Final;4;5452216;RELLENO SANITARIO EL MOLLE;GESTION INTEGRAL DE RESIDUOS SPA;96964360-K;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.082247043481;-71.647601620514;5101;Valparaíso;Valparaíso;Valparaíso;Gestores de residuos;;1;383.77;Relleno sanitario;11;Eliminación;1;16 | Residuos no especificados en otro capítulo de la lista;16;03 | Lotes de productos fuera de especificación y productos no utilizados;3;16 03 04 | Residuos inorgánicos distintos de los especificados en el código 16 03 03;4;Residuos inorgánicos distintos de los especificados en el código 16 03 03;1634
2020;Destinatario Final;4;5452216;RELLENO SANITARIO EL MOLLE;GESTION INTEGRAL DE RESIDUOS SPA;96964360-K;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.082247043481;-71.647601620514;5101;Valparaíso;Valparaíso;Valparaíso;Gestores de residuos;;1;2.020.298;Relleno sanitario;11;Eliminación;1;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;03 | Otros residuos municipales;3;20 03 99 | Residuos municipales no especificados en otra categoría;99;Residuos municipales no especificados en otra categoría;20399
2020;Destinatario Final;4;5452216;RELLENO SANITARIO EL MOLLE;GESTION INTEGRAL DE RESIDUOS SPA;96964360-K;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.082247043481;-71.647601620514;5101;Valparaíso;Valparaíso;Valparaíso;Gestores de residuos;;1;515.818.133;Relleno sanitario;11;Eliminación;1;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;03 | Otros residuos municipales;3;20 03 01 | Mezclas de residuos municipales;1;Mezclas de residuos municipales;2031
2020;Destinatario Final;4;5452216;RELLENO SANITARIO EL MOLLE;GESTION INTEGRAL DE RESIDUOS SPA;96964360-K;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.082247043481;-71.647601620514;5101;Valparaíso;Valparaíso;Valparaíso;Gestores de residuos;;1;7.093;Relleno sanitario;11;Eliminación;1;17 | Residuos de la construcción y demolición;17;08 | Materiales de construcción a base de yeso;8;17 08 02 | Materiales de construcción a base de yeso distintos de los especificados en el código 17 08 01;2;Materiales de construcción a base de yeso distintos de los especificados en el código 17 08 01;1782
2020;Destinatario Final;4;5452216;RELLENO SANITARIO EL MOLLE;GESTION INTEGRAL DE RESIDUOS SPA;96964360-K;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.082247043481;-71.647601620514;5101;Valparaíso;Valparaíso;Valparaíso;Gestores de residuos;;1;7.093;Relleno sanitario;11;Eliminación;1;17 | Residuos de la construcción y demolición;17;02 | Madera, vidrio y plástico;2;17 02 01 | Madera libre de impregnación o pinturas;1;Madera libre de impregnación o pinturas;1721
2020;Destinatario Final;4;5452216;RELLENO SANITARIO EL MOLLE;GESTION INTEGRAL DE RESIDUOS SPA;96964360-K;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.082247043481;-71.647601620514;5101;Valparaíso;Valparaíso;Valparaíso;Gestores de residuos;;1;26.82;Relleno sanitario;11;Eliminación;1;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;01 | Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);1;20 01 39 | Plásticos;39;Plásticos;20139
2020;Destinatario Final;4;5452216;RELLENO SANITARIO EL MOLLE;GESTION INTEGRAL DE RESIDUOS SPA;96964360-K;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.082247043481;-71.647601620514;5101;Valparaíso;Valparaíso;Valparaíso;Gestores de residuos;;1;3.415.401;Relleno sanitario;11;Eliminación;1;18 | Residuos de servicios médicos o veterinarios o de investigación asociada (salvo los residuos de cocina y de restaurante no procedentes directamente de la prestación de cuidados sanitarios);18;01 | Residuos de maternidades, del diagnóstico, tratamiento o prevención de enfermedades humanas;1;18 01 02 | Restos anatómicos y órganos, incluidos bolsas y bancos de sangre (excepto el código 18 01 03);2;Restos anatómicos y órganos, incluidos bolsas y bancos de sangre (excepto el código 18 01 03);1812
2020;Destinatario Final;4;5452216;RELLENO SANITARIO EL MOLLE;GESTION INTEGRAL DE RESIDUOS SPA;96964360-K;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.082247043481;-71.647601620514;5101;Valparaíso;Valparaíso;Valparaíso;Gestores de residuos;;1;69.44;Relleno sanitario;11;Eliminación;1;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;"03 | Residuos de la preparación y elaboración de frutas, hortalizas, cereales, aceites comestibles, cacao, café, té y tabaco; producción de conservas; producción de levadura y extracto de levadura, preparación y fermentación de melazas";3;02 03 99 | Residuos no especificados en otra categoría;99;Residuos no especificados en otra categoría;2399
2020;Destinatario Final;4;5452216;RELLENO SANITARIO EL MOLLE;GESTION INTEGRAL DE RESIDUOS SPA;96964360-K;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.082247043481;-71.647601620514;5101;Valparaíso;Valparaíso;Valparaíso;Gestores de residuos;;1;6.7;Relleno sanitario;11;Eliminación;1;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;01 | Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);1;20 01 08 | Residuos biodegradables de cocinas y restaurantes;8;Residuos biodegradables de cocinas y restaurantes;2018
2020;Destinatario Final;4;5452216;RELLENO SANITARIO EL MOLLE;GESTION INTEGRAL DE RESIDUOS SPA;96964360-K;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.082247043481;-71.647601620514;5101;Valparaíso;Valparaíso;Valparaíso;Gestores de residuos;;1;3.3;Relleno sanitario;11;Eliminación;1;17 | Residuos de la construcción y demolición;17;02 | Madera, vidrio y plástico;2;17 02 03 | Otros Plástico no especificados en los códigos 17 02 07, 17 02 08, 17 02 09 y 17 02 10;3;Otros Plástico no especificados en los códigos 17 02 07, 17 02 08, 17 02 09 y 17 02 10;1723
2020;Destinatario Final;4;5452216;RELLENO SANITARIO EL MOLLE;GESTION INTEGRAL DE RESIDUOS SPA;96964360-K;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.082247043481;-71.647601620514;5101;Valparaíso;Valparaíso;Valparaíso;Gestores de residuos;;1;6.37;Relleno sanitario;11;Eliminación;1;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;02 | Absorbentes, materiales de filtración, trapos de limpieza y ropas protectoras;2;15 02 03 | Absorbentes, materiales de filtración, trapos de limpieza y ropas protectoras distintos de los especificados en el código 15 02 02;3;Absorbentes, materiales de filtración, trapos de limpieza y ropas protectoras distintos de los especific;1523
2020;Destinatario Final;4;5452216;RELLENO SANITARIO EL MOLLE;GESTION INTEGRAL DE RESIDUOS SPA;96964360-K;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.082247043481;-71.647601620514;5101;Valparaíso;Valparaíso;Valparaíso;Gestores de residuos;;1;201.59;Relleno sanitario;11;Eliminación;1;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;05 | Residuos de la industria de productos lácteos;5;02 05 01 | Materiales inadecuados para el consumo o la elaboración;1;Materiales inadecuados para el consumo o la elaboración;251
2020;Destinatario Final;4;5452216;RELLENO SANITARIO EL MOLLE;GESTION INTEGRAL DE RESIDUOS SPA;96964360-K;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.082247043481;-71.647601620514;5101;Valparaíso;Valparaíso;Valparaíso;Gestores de residuos;;1;7.093;Relleno sanitario;11;Eliminación;1;17 | Residuos de la construcción y demolición;17;01 | Hormigón, ladrillos, tejas y materiales cerámicos;1;17 01 07 | Mezclas de hormigón, ladrillos, tejas y materiales cerámicos, distintas de las especificadas en el código 17 01 06;7;Mezclas de hormigón, ladrillos, tejas y materiales cerámicos, distintas de las especificadas en el códig;1717
2020;Destinatario Final;4;5452216;RELLENO SANITARIO EL MOLLE;GESTION INTEGRAL DE RESIDUOS SPA;96964360-K;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.082247043481;-71.647601620514;5101;Valparaíso;Valparaíso;Valparaíso;Gestores de residuos;;1;456.769;Relleno sanitario;11;Eliminación;1;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;"03 | Residuos de la preparación y elaboración de frutas, hortalizas, cereales, aceites comestibles, cacao, café, té y tabaco; producción de conservas; producción de levadura y extracto de levadura, preparación y fermentación de melazas";3;02 03 04 | Materiales inadecuados para el consumo o la elaboración;4;Materiales inadecuados para el consumo o la elaboración;234
2020;Destinatario Final;4;5452216;RELLENO SANITARIO EL MOLLE;GESTION INTEGRAL DE RESIDUOS SPA;96964360-K;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.082247043481;-71.647601620514;5101;Valparaíso;Valparaíso;Valparaíso;Gestores de residuos;;1;1.485.637;Relleno sanitario;11;Eliminación;1;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;01 | Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);1;20 01 99 | Otras fracciones no especificadas en otra categoría;99;Otras fracciones no especificadas en otra categoría;20199
2020;Destinatario Final;4;5452216;RELLENO SANITARIO EL MOLLE;GESTION INTEGRAL DE RESIDUOS SPA;96964360-K;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.082247043481;-71.647601620514;5101;Valparaíso;Valparaíso;Valparaíso;Gestores de residuos;;1;24.0;Relleno sanitario;11;Eliminación;1;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 01 | Envases de papel y cartón;1;Envases de papel y cartón;1511
2020;Destinatario Final;4;5452216;RELLENO SANITARIO EL MOLLE;GESTION INTEGRAL DE RESIDUOS SPA;96964360-K;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.082247043481;-71.647601620514;5101;Valparaíso;Valparaíso;Valparaíso;Gestores de residuos;;1;17.11;Relleno sanitario;11;Eliminación;1;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;05 | Residuos de la industria de productos lácteos;5;02 05 99 | Residuos no especificados en otra categoría;99;Residuos no especificados en otra categoría;2599
2020;Destinatario Final;4;5452216;RELLENO SANITARIO EL MOLLE;GESTION INTEGRAL DE RESIDUOS SPA;96964360-K;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.082247043481;-71.647601620514;5101;Valparaíso;Valparaíso;Valparaíso;Gestores de residuos;;1;33.52;Relleno sanitario;11;Eliminación;1;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;01 | Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);1;20 01 01 | Papel y cartón;1;Papel y cartón;2011
2020;Destinatario Final;4;5452216;RELLENO SANITARIO EL MOLLE;GESTION INTEGRAL DE RESIDUOS SPA;96964360-K;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.082247043481;-71.647601620514;5101;Valparaíso;Valparaíso;Valparaíso;Gestores de residuos;;1;405.071;Relleno sanitario;11;Eliminación;1;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;03 | Otros residuos municipales;3;20 03 07 | Residuos voluminosos (incluidos muebles);7;Residuos voluminosos (incluidos muebles);2037
2020;Destinatario Final;4;5452216;RELLENO SANITARIO EL MOLLE;GESTION INTEGRAL DE RESIDUOS SPA;96964360-K;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.082247043481;-71.647601620514;5101;Valparaíso;Valparaíso;Valparaíso;Gestores de residuos;;1;50.48;Relleno sanitario;11;Eliminación;1;10 | Residuos de procesos térmicos;10;01 | Residuos de centrales eléctricas y otras plantas de combustión (excepto el capítulo 19);1;10 01 17 | Cenizas volantes procedentes de la co-incineración distintas de las especificadas en el código 10 01 16;17;Cenizas volantes procedentes de la co-incineración distintas de las especificadas en el código 10 01 16;10117
2020;Destinatario Final;4;4507158;PLANTA KM 28;SOLUCIONES ECOLOGICAS DEL NORTE S A;96956530-7;Tratamiento y eliminación de desechos peligrosos;E3822;Tratamiento y eliminación de desechos peligrosos;E382200;-27.310671304114;-70.134884666702;3101;Copiapó;Copiapó;Atacama;Gestores de residuos;;1;108.89;Depósito de Seguridad;33;Eliminación;1;10 | Residuos de procesos térmicos;10;12 | Residuos de la fabricación de productos cerámicos, ladrillos, tejas y materiales de construcción;12;10 12 06 | Moldes desechados;6;Moldes desechados;10126
