﻿Razón social;Nombre de Establecimiento;ID establecimiento (VU);CIIU4;Rubro RETC;Ducto;Tipo de Contaminante;Emisión (toneladas);Año;Norma;Región;Provincia;Comuna;Huso;Coordenada norte;Coordenada este
;;322589;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Aceites y grasas;0,317;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Vitacura;;;
;;322589;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Fósforo Total;0,007;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Vitacura;;;
;;322589;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Nitrógeno amoniacal (o NH3);0,009;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Vitacura;;;
;;322589;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Sólidos suspendidos totales;1,346;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Vitacura;;;
;;322590;ELABORACIÓN Y CONSERVACIÓN DE FRUTAS, LEGUMBRES Y HORTALIZAS;;;Aceites y grasas;0;2007;DS609/1998 del MINSEGPRES;Biobío;Concepción;Hualpén;;;
;;322590;ELABORACIÓN Y CONSERVACIÓN DE FRUTAS, LEGUMBRES Y HORTALIZAS;;;Fósforo Total;0;2007;DS609/1998 del MINSEGPRES;Biobío;Concepción;Hualpén;;;
;;322590;ELABORACIÓN Y CONSERVACIÓN DE FRUTAS, LEGUMBRES Y HORTALIZAS;;;Nitrógeno amoniacal (o NH3);0;2007;DS609/1998 del MINSEGPRES;Biobío;Concepción;Hualpén;;;
;;322590;ELABORACIÓN Y CONSERVACIÓN DE FRUTAS, LEGUMBRES Y HORTALIZAS;;;Sólidos suspendidos totales;0,001;2007;DS609/1998 del MINSEGPRES;Biobío;Concepción;Hualpén;;;
;;322591;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Aceites y grasas;0,006;2007;DS609/1998 del MINSEGPRES;Coquimbo;Limarí;Ovalle;;;
;;322591;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Fósforo Total;0,002;2007;DS609/1998 del MINSEGPRES;Coquimbo;Limarí;Ovalle;;;
;;322591;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Hidrocarburos totales;0,002;2007;DS609/1998 del MINSEGPRES;Coquimbo;Limarí;Ovalle;;;
;;322591;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Sólidos suspendidos totales;0,193;2007;DS609/1998 del MINSEGPRES;Coquimbo;Limarí;Ovalle;;;
;;244501;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Aceites y grasas;0,039;2007;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
;;244501;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Fósforo Total;0,057;2007;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
;;244501;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Nitrógeno amoniacal (o NH3);0,114;2007;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
;;244501;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Sólidos suspendidos totales;0,324;2007;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
;;322592;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Aceites y grasas;0,036;2007;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Collipulli;;;
;;322592;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Hidrocarburos fijos;0,001;2007;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Collipulli;;;
;;322592;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Hidrocarburos totales;0,001;2007;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Collipulli;;;
;;322592;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Hidrocarburos volátiles;0;2007;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Collipulli;;;
;;322592;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Sólidos suspendidos totales;0,08;2007;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Collipulli;;;
;;5241;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Aceites y grasas;0,002;2007;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
;;5241;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Fósforo Total;0;2007;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
;;5241;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Hidrocarburos totales;0,001;2007;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
;;5241;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Sólidos suspendidos totales;0,026;2007;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
;;322593;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Aceites y grasas;0,002;2007;DS609/1998 del MINSEGPRES;Valparaíso;Petorca;La Ligua;;;
;;322593;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Fósforo Total;0,001;2007;DS609/1998 del MINSEGPRES;Valparaíso;Petorca;La Ligua;;;
;;322593;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Hidrocarburos fijos;0,002;2007;DS609/1998 del MINSEGPRES;Valparaíso;Petorca;La Ligua;;;
;;322593;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Hidrocarburos volátiles;0,001;2007;DS609/1998 del MINSEGPRES;Valparaíso;Petorca;La Ligua;;;
;;322593;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Sólidos suspendidos totales;0,004;2007;DS609/1998 del MINSEGPRES;Valparaíso;Petorca;La Ligua;;;
;;322594;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;;Aceites y grasas;0,012;2007;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Copiapó;;;
;;322594;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;;Fósforo Total;0,001;2007;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Copiapó;;;
;;322595;ELABORACIÓN DE ALMIDONES Y PRODUCTOS DERIVADOS DEL ALMIDÓN Y ELABORACIÓN DE GLUCOSA Y OTROS AZUCARES DIFERENTES DE LA REMOLACHA;;;Fósforo Total;0,095;2007;DS609/1998 del MINSEGPRES;Valparaíso;Petorca;Cabildo;;;
;;322595;ELABORACIÓN DE ALMIDONES Y PRODUCTOS DERIVADOS DEL ALMIDÓN Y ELABORACIÓN DE GLUCOSA Y OTROS AZUCARES DIFERENTES DE LA REMOLACHA;;;Nitrógeno amoniacal (o NH3);0,071;2007;DS609/1998 del MINSEGPRES;Valparaíso;Petorca;Cabildo;;;
;;322595;ELABORACIÓN DE ALMIDONES Y PRODUCTOS DERIVADOS DEL ALMIDÓN Y ELABORACIÓN DE GLUCOSA Y OTROS AZUCARES DIFERENTES DE LA REMOLACHA;;;Sulfatos;0,952;2007;DS609/1998 del MINSEGPRES;Valparaíso;Petorca;Cabildo;;;
;;322595;ELABORACIÓN DE ALMIDONES Y PRODUCTOS DERIVADOS DEL ALMIDÓN Y ELABORACIÓN DE GLUCOSA Y OTROS AZUCARES DIFERENTES DE LA REMOLACHA;;;Sulfuros;0;2007;DS609/1998 del MINSEGPRES;Valparaíso;Petorca;Cabildo;;;
;;322595;ELABORACIÓN DE ALMIDONES Y PRODUCTOS DERIVADOS DEL ALMIDÓN Y ELABORACIÓN DE GLUCOSA Y OTROS AZUCARES DIFERENTES DE LA REMOLACHA;;;Sólidos suspendidos totales;4,416;2007;DS609/1998 del MINSEGPRES;Valparaíso;Petorca;Cabildo;;;
;;5242;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Aceites y grasas;0,006;2007;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Traiguén;;;
;;5242;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Hidrocarburos fijos;0,004;2007;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Traiguén;;;
;;5242;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Hidrocarburos totales;0,004;2007;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Traiguén;;;
;;5242;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Hidrocarburos volátiles;0;2007;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Traiguén;;;
;;5242;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Sólidos suspendidos totales;0,108;2007;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Traiguén;;;
;;244504;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Aceites y grasas;0,837;2007;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Cholchol;;;
;;244504;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Fósforo Total;0,212;2007;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Cholchol;;;
;;244504;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Nitrógeno amoniacal (o NH3);0,685;2007;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Cholchol;;;
;;244504;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Sólidos suspendidos totales;3,285;2007;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Cholchol;;;
;;322596;RESTAURANTES, BARES Y CANTINAS;;;Hidrocarburos totales;0,905;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;322596;RESTAURANTES, BARES Y CANTINAS;;;Sulfuros;0,002;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;322596;RESTAURANTES, BARES Y CANTINAS;;;Sólidos suspendidos totales;7,134;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;322597;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Aceites y grasas;0,104;2007;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Temuco;;;
;;322597;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Nitrógeno amoniacal (o NH3);0,01;2007;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Temuco;;;
;;322597;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Sólidos suspendidos totales;0,258;2007;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Temuco;;;
;;4587596;ACTIVIDAD NO BIEN ESPECIFICADA;;;Aceites y grasas;0,003;2007;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Copiapó;;;
;;4587596;ACTIVIDAD NO BIEN ESPECIFICADA;;;Hidrocarburos fijos;0,003;2007;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Copiapó;;;
;;4587596;ACTIVIDAD NO BIEN ESPECIFICADA;;;Hidrocarburos volátiles;0;2007;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Copiapó;;;
;;4587596;ACTIVIDAD NO BIEN ESPECIFICADA;;;Sólidos suspendidos totales;0,073;2007;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Copiapó;;;
;;2076;OTRAS INDUSTRIAS N.C.P.;;;Aceites y grasas;0,205;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quinta Normal;;;
;;2076;OTRAS INDUSTRIAS N.C.P.;;;Nitrógeno amoniacal (o NH3);0,03;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quinta Normal;;;
;;2076;OTRAS INDUSTRIAS N.C.P.;;;Sólidos suspendidos totales;0,499;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quinta Normal;;;
;;3492;FABRICACIÓN DE OTROS PRODUCTOS ELABORADOS DE METAL N.C.P.;;;Aceites y grasas;0,03;2007;DS609/1998 del MINSEGPRES;Biobío;Biobío;Mulchén;;;
;;3492;FABRICACIÓN DE OTROS PRODUCTOS ELABORADOS DE METAL N.C.P.;;;Nitrógeno amoniacal (o NH3);0,008;2007;DS609/1998 del MINSEGPRES;Biobío;Biobío;Mulchén;;;
;;3492;FABRICACIÓN DE OTROS PRODUCTOS ELABORADOS DE METAL N.C.P.;;;Sólidos suspendidos totales;0,085;2007;DS609/1998 del MINSEGPRES;Biobío;Biobío;Mulchén;;;
;;244455;OTRAS ACTIVIDADES DE EDICIÓN;;;Cromo Total;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quinta Normal;;;
;;244455;OTRAS ACTIVIDADES DE EDICIÓN;;;Cromo hexavalente;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quinta Normal;;;
;;244455;OTRAS ACTIVIDADES DE EDICIÓN;;;Hidrocarburos totales;0,105;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quinta Normal;;;
;;244455;OTRAS ACTIVIDADES DE EDICIÓN;;;Plomo;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quinta Normal;;;
;;244455;OTRAS ACTIVIDADES DE EDICIÓN;;;Zinc;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quinta Normal;;;
;;244457;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Aceites y grasas;0,023;2007;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;;;
;;244457;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Fósforo Total;0,005;2007;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;;;
;;244457;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Nitrógeno amoniacal (o NH3);0,015;2007;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;;;
;;244457;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Sólidos suspendidos totales;0,084;2007;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;;;
;;5150;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Aceites y grasas;0,002;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;5150;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Hidrocarburos totales;0,001;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;5150;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Nitrógeno amoniacal (o NH3);0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;5150;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Sulfuros;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;5150;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Sólidos suspendidos totales;0,015;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
;;244458;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Aceites y grasas;0,004;2007;DS609/1998 del MINSEGPRES;Valparaíso;Los Andes;Los Andes;;;
;;244458;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Fósforo Total;0,002;2007;DS609/1998 del MINSEGPRES;Valparaíso;Los Andes;Los Andes;;;
;;244458;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Hidrocarburos fijos;0,002;2007;DS609/1998 del MINSEGPRES;Valparaíso;Los Andes;Los Andes;;;
;;244458;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Hidrocarburos volátiles;0,001;2007;DS609/1998 del MINSEGPRES;Valparaíso;Los Andes;Los Andes;;;
;;244458;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Sólidos suspendidos totales;0,014;2007;DS609/1998 del MINSEGPRES;Valparaíso;Los Andes;Los Andes;;;
;;5151;OTRAS INDUSTRIAS N.C.P.;;;Aceites y grasas;0,582;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;;;
;;5151;OTRAS INDUSTRIAS N.C.P.;;;Cadmio;0,022;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;;;
;;5151;OTRAS INDUSTRIAS N.C.P.;;;Cobre;0,003;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;;;
;;5151;OTRAS INDUSTRIAS N.C.P.;;;Cromo Total;0,005;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;;;
;;5151;OTRAS INDUSTRIAS N.C.P.;;;Cromo hexavalente;0,005;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;;;
;;5151;OTRAS INDUSTRIAS N.C.P.;;;Hidrocarburos totales;0,194;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;;;
;;5151;OTRAS INDUSTRIAS N.C.P.;;;Níquel;0,003;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;;;
;;5151;OTRAS INDUSTRIAS N.C.P.;;;Plomo;0,012;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;;;
;;5151;OTRAS INDUSTRIAS N.C.P.;;;Sulfatos;29,759;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;;;
;;5151;OTRAS INDUSTRIAS N.C.P.;;;Sulfuros;0,006;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;;;
;;5151;OTRAS INDUSTRIAS N.C.P.;;;Sólidos suspendidos totales;5,85;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;;;
;;5151;OTRAS INDUSTRIAS N.C.P.;;;Zinc;0,005;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;;;
;;5152;RESTAURANTES, BARES Y CANTINAS;;;Aceites y grasas;0,011;2007;DS609/1998 del MINSEGPRES;Biobío;Arauco;Cañete;;;
;;5152;RESTAURANTES, BARES Y CANTINAS;;;Fósforo Total;0,003;2007;DS609/1998 del MINSEGPRES;Biobío;Arauco;Cañete;;;
;;5152;RESTAURANTES, BARES Y CANTINAS;;;Nitrógeno amoniacal (o NH3);0,003;2007;DS609/1998 del MINSEGPRES;Biobío;Arauco;Cañete;;;
;;5152;RESTAURANTES, BARES Y CANTINAS;;;Sólidos suspendidos totales;0,062;2007;DS609/1998 del MINSEGPRES;Biobío;Arauco;Cañete;;;
;;5153;VENTA DE VEHÍCULOS AUTOMOTORES;;;Aceites y grasas;0,031;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
;;5153;VENTA DE VEHÍCULOS AUTOMOTORES;;;Hidrocarburos totales;0,012;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
;;5153;VENTA DE VEHÍCULOS AUTOMOTORES;;;Sólidos suspendidos totales;0,134;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
;;5154;RESTAURANTES, BARES Y CANTINAS;;;Aceites y grasas;0,951;2007;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;;;
;;5154;RESTAURANTES, BARES Y CANTINAS;;;Fósforo Total;0,033;2007;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;;;
;;5154;RESTAURANTES, BARES Y CANTINAS;;;Nitrógeno amoniacal (o NH3);0,03;2007;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;;;
;;5154;RESTAURANTES, BARES Y CANTINAS;;;Sólidos suspendidos totales;3,755;2007;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;;;
NAJLE;;5157;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Aceites y grasas;1,108;2007;DS609/1998 del MINSEGPRES;Maule;Talca;Talca;;;
NAJLE;;5157;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Cromo Total;0,001;2007;DS609/1998 del MINSEGPRES;Maule;Talca;Talca;;;
NAJLE;;5157;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Cromo hexavalente;0,001;2007;DS609/1998 del MINSEGPRES;Maule;Talca;Talca;;;
NAJLE;;5157;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Fósforo Total;0,054;2007;DS609/1998 del MINSEGPRES;Maule;Talca;Talca;;;
